Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007292041-86.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-29T20:41:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007152044-2.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-15T20:44:00,"Muovipussi jälleen. Eväsp..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008052040-77.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-05T20:40:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008261902-47.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-26T19:02:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007081950-36.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-08T19:50:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007012231-88.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-01T22:31:00,"Munkkiniemenranta, aukko ..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106071620-60bf5d3318e90.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-07T16:20:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202107281914-61019f8116c98.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-28T19:14:00,Kuva
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106021437-60b76e8d1ee18.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-02T14:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106292044-60db5c653fcf5.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-29T20:44:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106161541-60ca0f45d9730.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-16T15:41:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202107201928-60f732f0c8246.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-20T19:28:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202208091135-62f249a410ddd.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-08-09T11:35:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202207251315-62e05a3556f55.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-07-25T13:15:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202305312007-64777e9da391a.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-05-31T20:07:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202306142137-648a18f8e9992.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-06-14T21:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202308161248-64dc9eefeb60e.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-08-16T12:48:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Ruukinranta venesatama-ObsALG-202007281419-83.jpg","Seurasaari/Ruukinranta venesatama",2020-07-28T14:19:00,"Erittäin runsaasti levää"
"Tiedosto:Läntinen Tarvonsilta lännestä.JPG","Seurasaari/Läntinen Tarvonsilta Länsi",2021-04-21T13:47:00,"Vuonna 2020 rakennettu Lä..."
"Tiedosto:Läntinen Tarvonsilta idästä.JPG","Seurasaari/Läntinen Tarvonsilta Itä",2021-04-21T13:51:00,"Vuonna 2020 rakennettu Lä..."
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","Seurasaari/Itäinen Tarvonsilta Länsi",2021-04-21T13:55:00,"Itäinen Tarvonsilta länne..."
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","Seurasaari/Itäinen Tarvonsilta Itä",2021-04-21T13:58:00,"Itäinen Tarvonsilta idäst..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106291540-60db26708863e.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-06-29T15:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108161748-611aa93075f98.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-16T17:48:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107071435-60e5efc6a7747.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-07T14:35:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106222011-60d22862d5c69.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-06-22T20:11:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108031340-61096de19e6f1.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-03T13:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107121340-60ee97622609b.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-12T13:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107261225-60ff0e7ce0880.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-26T12:25:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207181814-62d63ca6761b8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-18T18:14:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207121710-62ce589b952e8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208241317-630687d837485.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-24T13:17:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"12.7. vesinäyte on täysin..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208091535-62f2d0cfe8a1c.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-09T15:35:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202209061530-63175d5cd74cc.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-09-06T15:30:00,"Ei levää"
Tiedosto:Seurasaari-Tarvaspää-ObsIMG-202106051424-60bb6016b2540.png,Seurasaari/Tarvaspää,2021-06-05T14:24:00,Kuva
"Tiedosto:Seurasaari-Didrichsen taidemuseon ranta-ObsIMG-202207081133-62c86b5571c67.png","Seurasaari/Didrichsenin taidemuseon ranta",2022-07-08T11:33:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsIMG-202305221003-646b24a99e4fe.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,Kuva
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsTURB-202305221003-646b23eb8ae8e.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,"0 FTU (Sameus)"
"Tiedosto:Seurasaari-Havaintopaikka 5-ObsJELLY-202309061910-64f9489e71347.png","Seurasaari/Havaintopaikka 5",2023-09-06T19:10:00,"Paljon meduusoja"
