,Rantaviiva
"Kotajärvi (59.948.1.004)","9,28 km"
"Juortananjärvi (59.935.1.012)","9,25 km"
"Pullukanjärvi (04.446.1.009)","9,18 km"
"Välijärvi (59.922.1.035)","9,12 km"
"Pieni-Kupsunen (59.915.1.013)","8,99 km"
"Pääjärvi (59.911.1.043)","8,99 km"
"Lipukkajärvi (59.927.1.001)","8,96 km"
"Iso-Valkeainen (59.996.1.006)","8,72 km"
"Mäntyjärvi (59.972.1.008)","8,72 km"
"Hukkajärvi (59.973.1.001)","8,67 km"
"Haarajärvi (59.992.1.005)","8,56 km"
"Särkijärvi (59.915.1.023)","8,55 km"
"Korkananjärvi (59.936.1.008)","8,46 km"
"Mustajärvi (59.914.1.001)","8,33 km"
"Pyssylampi (59.911.1.042)","8,25 km"
"Jämäsjärvi (59.981.1.002)","8,21 km"
"Vartiusjärvi (59.935.1.001)","8,16 km"
"Hangasjärvi (59.961.1.003)","8,09 km"
"Kaita-Kiekki (59.973.1.069)","8,08 km"
"Irkku (59.955.1.005)","8,02 km"
"Salmijärvi (59.932.1.010)","7,82 km"
"Iso-Tahkonen (59.953.1.048)","7,77 km"
"Ristijärvi (59.994.1.013)","7,68 km"
"Karsikkojärvi (59.992.1.010)","7,67 km"
"Sarvijärvi (59.963.1.029)","7,65 km"
"Kivijärvi (59.924.1.002)","7,61 km"
"Pirttijärvi (59.972.1.016)","7,44 km"
"Iso-Kaatiainen (59.984.1.001)","7,27 km"
"Saarijärvi (59.742.1.001)","7,26 km"
"Iso Raatejärvi (59.994.1.024)","7,22 km"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,01 km"
"Maaselänjärvi (59.955.1.008)","6,92 km"
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Varajärvi (59.921.1.039)","6,08 km"
"Särkkäjärvi (59.949.1.011)","6,08 km"
"Latvanjärvi (59.982.1.017)","6,04 km"
"Kuikkajärvi (59.973.1.036)","6,01 km"
"Saari-Kiekki (59.973.1.061)","5,97 km"
"Rastinjärvi (59.982.1.003)","5,96 km"
"Kylmänjärvi (59.974.1.011)","5,94 km"
"Saarijärvi (59.484.1.076)","5,88 km"
"Mäntyjärvi (59.994.1.003)","5,85 km"
"Särkinen (59.929.1.009)","5,76 km"
"Kuusijärvi (59.936.1.012)","5,71 km"
"Valkeaisjärvi (59.833.1.012)","5,7 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Kalliojärvi (59.944.1.021)","5,69 km"
"Tolpanlampi (59.922.1.003)","5,61 km"
"Pieni-Hakojärvi (59.978.1.008)","5,57 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Saarijärvi (59.854.1.003)","5,5 km"
"Juurikkajärvi (59.944.1.016)","5,48 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Säynäjärvi (59.955.1.012)","5,33 km"
"Palonen (04.492.1.252)","5,33 km"
"Lapinjärvi (59.945.1.005)","5,22 km"
"Iso-Luoma (59.916.1.002)","5,2 km"
"Huuhilonjärvi (59.946.1.001)","5,16 km"
"Tulijärvi (59.972.1.034)","5,14 km"
"Hoikanjärvi (59.484.1.072)","5,12 km"
"Tervajärvi (59.994.1.011)","4,96 km"
"Syrjänjärvi (59.963.1.014)","4,95 km"
"Elimysjärvi (59.973.1.066)","4,95 km"
"Myllylampi (59.929.1.007)","4,95 km"
"Kylmänjärvi (59.932.1.008)","4,87 km"
"Vääränjärvi (59.941.1.004)","4,78 km"
"Kivijärvi (59.981.1.006)","4,77 km"
"Alanne (04.441.1.030)","4,76 km"
"Syvä Tervajärvi (59.917.1.008)","4,74 km"
"Iso-Valkeainen (59.974.1.005)","4,71 km"
"Peurojärvi (59.954.1.005)","4,69 km"
"Peurajärvi (59.991.1.004)","4,69 km"
"Tulijärvi (59.983.1.009)","4,66 km"
"Vesijärvi (59.947.1.016)","4,65 km"
"Iso Korpijärvi (59.951.1.001)","4,54 km"
"Hoikanlampi (59.975.1.013)","4,51 km"
"Kangasjärvi (04.441.1.025)","4,49 km"
"Salmijärvi (04.475.1.062)","4,48 km"
"Porojärvi (04.446.1.006)","4,47 km"
"Särkinen (59.824.1.002)","4,43 km"
"Jyrkänjärvi (59.917.1.012)","4,35 km"
"Kesselinjärvi (59.974.1.001)","4,33 km"
"Iso Aittojärvi (59.947.1.008)","4,3 km"
"Niskajärvi (59.922.1.001)","4,23 km"
"Vääränlampi (59.921.1.016)","4,22 km"
"Kuivattu Kivijärvi (59.925.1.007)","4,22 km"
"Kangasjärvi (59.911.1.037)","4,22 km"
"Iso Akonjärvi (59.963.1.003)","4,13 km"
