,Pinta-ala
"Pieni Ruohojärvi (71.916.1.030)","7,88 ha"
"Ahvenjärvi (71.916.1.028)","7,8 ha"
"Ei nimeä (71.916.1.008)","6,74 ha"
"Ei nimeä (71.916.1.007)","5,72 ha"
"Juomusjärvi (71.916.1.034)","5,41 ha"
"Ulkujärvi (71.916.1.032)","5,33 ha"
"Heinälampi (71.916.1.018)","5,32 ha"
"Ei nimeä (71.916.1.015)","4,97 ha"
"Ei nimeä (71.916.1.042)","4,61 ha"
"Kipojärvi (e) (71.916.1.024)","4,52 ha"
"Kaivosjärvi (71.916.1.046)","4,5 ha"
"Ei nimeä (71.916.1.039)","4,09 ha"
"Ei nimeä (71.916.1.005)","3,85 ha"
"Ei nimeä (71.916.1.017)","3,79 ha"
"Ei nimeä (71.916.1.037)","3,79 ha"
"Pekan Tupajärvi (71.916.1.027)","3,72 ha"
"Ei nimeä (71.916.1.044)","3,54 ha"
"Ei nimeä (71.916.1.033)","3,03 ha"
"Ei nimeä (71.916.1.036)","2,95 ha"
"Ei nimeä (71.916.1.019)","2,91 ha"
"Ei nimeä (71.916.1.012)","2,75 ha"
"Harjunkatkiamajärvi (71.916.1.022)","2,64 ha"
"Ei nimeä (71.916.1.038)","2,61 ha"
"Ei nimeä (71.916.1.043)","2,34 ha"
"Ei nimeä (71.916.1.021)","2,22 ha"
"Ei nimeä (71.916.1.040)","2,17 ha"
"Ei nimeä (71.916.1.031)","1,94 ha"
"Ei nimeä (71.916.1.041)","1,91 ha"
"Ei nimeä (71.916.1.009)","1,87 ha"
"Ei nimeä (71.916.1.014)","1,69 ha"
"Ei nimeä (71.916.1.035)","1,62 ha"
"Ei nimeä (71.916.1.020)","1,46 ha"
"Ei nimeä (71.916.1.047)","1,3 ha"
"Ei nimeä (71.916.1.010)","1,26 ha"
"Ei nimeä (71.916.1.016)","1,22 ha"
"Alajärvet (71.916.1.048)","1,15 ha"
"Ei nimeä (71.916.1.013)","1,14 ha"
