,Rantaviiva
"Vesijärvi (14.241.1.001)","227,31 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Kivijärvi (14.165.1.009)","18,46 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Kutajärvi (14.244.1.001)","6,44 km"
"Hahmajärvi (18.056.1.001)","6,14 km"
"Iso-Lano (35.833.1.001)","5,06 km"
"Leppälammi (35.833.1.002)","4,33 km"
"Valkjärvi (35.832.1.004)","3,78 km"
"Iso Tiilijärvi (14.244.1.002)","3,65 km"
"Työtjärvi (18.057.1.001)","3,4 km"
"Matjärvi (14.247.1.001)","3,4 km"
"Salalammi (14.165.1.018)","3,21 km"
"Soltinjärvi (14.241.1.005)","3,09 km"
"Sairakkalanjärvi (35.837.1.003)","3,05 km"
"Koveroinen (14.246.1.001)","2,15 km"
"Kotajärvi (14.246.1.002)","1,65 km"
"Ahvenaiset (35.832.1.005)","1,51 km"
"Kalliojärvi (35.861.1.001)","1,31 km"
"Vähä Tiilijärvi (14.244.1.004)","1,31 km"
"Kastarlammi (18.057.1.003)","1,28 km"
"Keski-Tiilijärvi (14.244.1.003)","1,16 km"
"Kiikunlähde (14.245.1.001)","1,04 km"
"Mustajärvi (18.057.1.002)","0,98 km"
"Tuohijärvi (18.042.1.001)","0,94 km"
"Haukijärvi (18.053.1.001)","0,88 km"
"Likojärvi (l) (18.057.1.004)","0,85 km"
"Anttilanjärvi (35.832.1.002)","0,82 km"
"Järvistenjärvi (14.241.1.006)","0,78 km"
"Tekolampi (18.056.2.002)","0,77 km"
"Särkijärvi (35.834.1.002)","0,75 km"
"Palomaanjärvi (35.837.1.001)","0,74 km"
"Hirvijärvi (18.052.1.002)","0,72 km"
"Hepolammi (14.164.1.004)","0,7 km"
"Ketarlammi (l) (14.246.1.003)","0,61 km"
"Tekolampi (18.053.2.002)","0,59 km"
"Työjärvi (35.833.1.004)","0,58 km"
"Kaakeli (18.043.1.001)","0,54 km"
"Iso-Väihi (35.863.1.001)","0,48 km"
"Vähäjärvi (35.837.1.002)","0,48 km"
"Mustalammi (14.243.1.001)","0,45 km"
"Likojärvi (i) (18.057.1.005)","0,44 km"
"Suklammi (35.832.1.003)","0,44 km"
"Pikku-Ahvenainen (35.832.1.006)","0,43 km"
