,Pinta-ala
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Varpanen (04.634.1.009)","106,99 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Naarvanjärvi (04.591.1.002)","73,81 ha"
"Valkeinen (04.633.1.003)","72,82 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Karjalainen (04.634.1.007)","63,96 ha"
"Saarinen (04.631.1.035)",61 ha
"Mätäsjärvi (04.517.1.002)","57,59 ha"
"Hökösenjärvi (04.652.1.020)",55 ha
"Ruokosjärvi (04.633.1.001)","48,6 ha"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha"
"Hirvijärvi (04.595.1.001)","45,91 ha"
"Suuri-Jonsa (04.631.1.029)","44,44 ha"
"Saarinen (04.652.1.009)","43,93 ha"
"Petäys (04.635.1.014)","41,87 ha"
"Keskimmäinen (04.517.1.004)","38,16 ha"
"Suojärvi (04.581.1.019)","34,65 ha"
"Valkeinen (04.511.1.037)","33,78 ha"
"Kivijärvi (04.595.1.006)","32,99 ha"
"Pilkanjärvi (04.513.1.001)","31,99 ha"
"Sulkava (04.512.1.002-003)","30,33 ha"
"Iso-Petäinen (04.511.1.006)","29,21 ha"
"Juurikanjärvi (04.592.1.007)","29,16 ha"
"Lautalampi (04.518.1.001)","28,5 ha"
"Nieminen (04.631.1.037)","26,27 ha"
"Keskimmäinen (04.635.1.021)","25,47 ha"
"Iso Hirvijärvi (04.581.1.010)","24,5 ha"
"Päähinen (04.592.1.008)","22,16 ha"
"Laakalampi (04.634.1.012)","21,36 ha"
"Mikkajärvi (04.652.1.021)","20,91 ha"
"Itälampi (04.641.1.004)","20,23 ha"
"Nuotti-Kankainen (04.661.1.004)","20,07 ha"
"Polvijärvi (04.592.1.011)","19,3 ha"
"Iso Pääjärvi (04.635.1.009)","19,29 ha"
"Alimmainen (04.635.1.020)","19,27 ha"
"Nikinlampi (04.635.1.026)","19,14 ha"
"Saarinen (04.633.1.015)","18,29 ha"
"Ylimmäinen (04.517.1.005)","18,24 ha"
"Saarinen (04.511.1.018)","17,41 ha"
"Lahnajärvi (04.593.1.005)","16,68 ha"
"Rahanen (04.633.1.005)","16,47 ha"
"Iso-Valkeinen (04.661.1.001)","16,41 ha"
