,Pinta-ala
"Severijärvi (65.312.1.001)","169,49 ha"
"Yli-Liekkojärvi (65.312.1.023)","64,7 ha"
"Karjakanselkä (65.312.1.031)","49,62 ha"
"Karsimusjärvi (65.312.1.003)","43,81 ha"
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha"
"Karsimuslampi (65.312.1.002)","20,42 ha"
"Keski-Liekkojärvi (65.312.1.020)","12,57 ha"
"Salmijärvi (65.312.1.016)","10,12 ha"
"Ei nimeä (65.312.1.030)","10,08 ha"
"Mustalampi (65.312.1.004)","8,61 ha"
"Kylmälampi (65.312.1.029)","7,9 ha"
"Yppylilampi (65.312.1.017)","5,46 ha"
"Ei nimeä (65.312.1.019)","3,55 ha"
"Ei nimeä (65.312.1.022)","3,42 ha"
"Särjenkutemalampi (65.312.1.027)","3,33 ha"
"Aapalampi (65.312.1.005)","2,97 ha"
"Ei nimeä (65.312.1.024)","2,83 ha"
"Ei nimeä (65.312.1.013)","2,78 ha"
"Ei nimeä (65.312.1.033)","2,58 ha"
"Ei nimeä (65.312.1.032)","2,56 ha"
