,Rantaviiva
"Degersjön (82.002.1.002)","29,63 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Seljänalanen (82.002.1.048)","15,15 km"
"Högbensjön (81.070.1.008)","13,23 km"
"Simijärvi eli Iso-Simi (82.002.1.031)","12,98 km"
"Källträsket (81.073.1.008)","10,37 km"
"Saarenjärvi (24.012.1.001)","9,79 km"
"Långträsket (82.006.1.005)","9,05 km"
"Malarijärvi (24.014.1.011)","9,04 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Ovanmalmträsket (82.010.1.002)","8,64 km"
"Pitkäjärvi (82.006.1.012)","8,36 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Lammasjärvi (82.004.1.002)","6,72 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Långträsket (82.008.1.004)","6,41 km"
"Tuulijärvi (24.013.1.001)","6,35 km"
"Päsarträsket (23.012.1.004)","6,23 km"
