,Pinta-ala
"Kiristäjä (65.528.1.026)","18,37 ha"
"Lomperolampi (65.528.1.024)","14,42 ha"
"Lapinlampi (65.528.1.019)","9,01 ha"
"Ei nimeä (65.528.1.015)","7,61 ha"
"Ei nimeä (65.528.1.012)","7,47 ha"
"Könkäänlampi (65.528.1.008)","6,81 ha"
"Ei nimeä (65.528.1.017)","6,56 ha"
"Sammaleenlampi (65.528.1.003)","5,8 ha"
"Ei nimeä (65.528.1.021)","3,91 ha"
"Ei nimeä (65.528.1.023)","3,4 ha"
"Ei nimeä (65.528.1.013)","2,88 ha"
"Ei nimeä (65.528.1.014)","2,52 ha"
"Keihäslampi (65.528.1.002)","2,5 ha"
"Ei nimeä (65.528.1.005)","1,85 ha"
"Ei nimeä (65.528.1.028)","1,61 ha"
"Ei nimeä (65.528.1.011)","1,42 ha"
"Ei nimeä (65.528.1.006)","1,18 ha"
"Ei nimeä (65.528.1.027)","1,18 ha"
