,Rantaviiva
"Martimojärvi (64.015.1.002)","8,96 km"
"Luolajärvi (64.027.1.005)","5,52 km"
"Ei nimeä (64.015.1.008)","5,22 km"
"Ylimmäinen Sankajärvi (64.027.1.004)","4,7 km"
"Veitsinavanlammit (63.063.1.003)","4,24 km"
"Kuivasjärvi (64.065.1.001)","3,89 km"
"Ahmasuonlampi (65.185.1.001)","3,85 km"
"Kaivosojanlampi (64.015.1.004)","3,54 km"
"Alimmainen Sankajärvi (64.027.1.002)","3,25 km"
"Lyypäkinlampi (64.023.1.002)","2,92 km"
"Kirakkajärvi (65.193.1.001)","2,83 km"
"Halluajärvi (64.012.1.001)","2,79 km"
"Ylimmäinen Luujärvi (63.063.1.002)","2,41 km"
"Alimmainen Luujärvi (63.063.1.001)","2,27 km"
"Ojalampi (64.015.1.003)","2,23 km"
"Joutsenlampi (64.063.1.003)","1,89 km"
"Keskimmäinen Sankajärvi (64.027.1.003)","1,86 km"
"Huhtalampi (64.061.1.001)","1,72 km"
"Simoskanaavanlampi (e) (64.016.1.001)","1,65 km"
"Sarvijärvi (64.065.1.002)","1,59 km"
"Rautalampi (64.063.1.001)","1,55 km"
"Neulalampi (64.063.1.006)","1,52 km"
"Keskimmäinen Kuivaslampi (64.067.1.002)","1,49 km"
"Joonaanlampi (84V135.1.001)","1,47 km"
"Ei nimeä (64.015.1.010)","1,44 km"
"Syvänlahdenjärvi (84V133.1.002)","1,43 km"
"Ei nimeä (64.015.1.006)","1,33 km"
"Jäkälälampi (64.021.1.001)","1,27 km"
"Jänesaavanlampi (i) (64.063.1.005)","1,25 km"
"Ei nimeä (64.015.1.007)","1,24 km"
"Pyhäjärvi (64.074.1.002)","1,24 km"
"Ei nimeä (64.015.1.009)","1,23 km"
"Lintulampi (65.185.1.002)","1,18 km"
"Ylimmäinen Mustankummunlampi (64.016.1.006)","1,15 km"
"Rasialampi (63.062.1.002)","1,12 km"
"Turronjärvi (84.146.1.001)","1,1 km"
"Maaninkajärvi (64.026.1.002)","1,07 km"
"Kolumbuslammi (e) (64.076.1.001)","1,03 km"
"Ei nimeä (64.063.1.002)","1,01 km"
"Alimmainen Kuivaslampi (64.067.1.001)",1 km
"Jänesaavanlampi (l) (64.063.1.004)","0,99 km"
"Kotalampi (64.023.1.001)","0,98 km"
"Mustajärvi (84.056.1.001)","0,97 km"
"Ei nimeä (64.015.1.020)","0,96 km"
"Vähäjärvi (64.016.1.002)","0,95 km"
"Ei nimeä (64.027.1.001)","0,93 km"
"Ei nimeä (64.015.1.013)","0,91 km"
"Alakivalonlampi (65.183.1.001)","0,89 km"
"Käärmeaavanlampi (64.026.1.001)","0,89 km"
"Koivulampi (64.016.1.004)","0,85 km"
