,Pinta-ala
"Pikku Seluskanjärvi (59.142.1.002)","17,06 ha"
"Pikku Ahvenjärvi (59.173.1.003)","16,99 ha"
"Saarinen (59.219.1.019)","15,32 ha"
"Lianjärvi (59.219.1.009)","15,13 ha"
"Joutenjärvi (59.163.1.007)","14,08 ha"
"Kirvesjärvi (59.219.1.006)","13,47 ha"
"Rausanjärvi (59.163.1.012)","12,63 ha"
"Suojärvi (59.131.1.002)","11,96 ha"
"Matkajärvi (59.115.1.001)","11,34 ha"
"Tuohinonjärvi (59.118.1.001)","9,36 ha"
"Tervajärvi (59.143.1.001)","7,73 ha"
"Vesiaro (59.173.1.006)","6,35 ha"
"Soppinen (59.219.1.014)","6,04 ha"
"Iso Joutenjärvi (59.123.1.003)","5,37 ha"
"Vauhkojärvi (59.112.1.009)","4,07 ha"
"Vehkalampi (59.142.1.004)","3,75 ha"
"Koivujärvi (i) (59.219.1.004)","2,93 ha"
"Kaistonjärvi (59.173.1.002)","2,87 ha"
"Matkalampi (p) (59.163.1.002)","2,65 ha"
"Karhujärvi (59.162.1.002)","2,65 ha"
