,Pinta-ala
"Ei nimeä (74.033.1.001)","5,47 ha"
"Hirvilampi (74.033.1.005)","1,2 ha"
"Iso Patolampi (74.033.1.012)","3,26 ha"
"Iso Salmilampi (74.033.1.007)","3,04 ha"
"Jokilampi (74.033.1.011)","1,63 ha"
"Kalliolampi (74.033.1.015)","2,78 ha"
"Kelkkalampi (74.033.1.021)","1,83 ha"
"Kolmilampi (74.033.1.019)","1,42 ha"
"Lasasenlampi (74.033.1.010)","1,77 ha"
"Lokkilampi (74.033.1.008)","7,18 ha"
"Matalalampi (74.033.1.014)","10,75 ha"
"Mutkalampi (74.033.1.002)","2,14 ha"
"Pieni Patolampi (74.033.1.013)","1,11 ha"
"Saarijärvi (74.033.1.009)","41,57 ha"
"Salmilampi (i) (74.033.1.017)","1,43 ha"
"Salmilampi (l) (74.033.1.018)","1,68 ha"
"Siiramo (74.033.1.016)","38,34 ha"
"Säynäjälampi (74.033.1.003)","39,48 ha"
"Tavilampi (74.033.1.020)","3,25 ha"
"Ylilampi (74.033.1.006)","3,93 ha"
