,Pinta-ala
"Kivijärvi (14.236.1.028)","30,86 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Vähä Harjujärvi (14.236.1.050)","15,13 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Kekälelampi (14.236.1.018)","13,54 ha"
"Vähä Valkeajärvi (14.236.1.046)","13,42 ha"
"Kaijanlampi (14.236.1.012)","13,34 ha"
"Valkeajärvi (14.236.1.007)","11,79 ha"
"Saarijärvi (14.236.1.056)","11,07 ha"
"Hämeenlampi (14.236.1.044)","9,53 ha"
"Valkeinen (14.236.1.001)","9,27 ha"
"Vähä-Särkijärvi (14.236.1.024)","9,06 ha"
"Iso Pirttilampi (14.236.1.041)","8,51 ha"
"Vääräjärvi (p) (14.236.1.055)","6,85 ha"
"Kotanen (14.236.1.011)","6,41 ha"
"Suojärvi (14.236.1.057)","6,28 ha"
"Pyydysjärvi (14.236.1.058)","6,1 ha"
"Ei nimeä (14.236.1.064)","5,7 ha"
"Ei nimeä (14.236.1.051)","4,84 ha"
"Ylimmäinen Ruuhilampi (14.236.1.026)","4,31 ha"
"Korpijärvi (14.236.1.060)","4,05 ha"
"Kaakkolampi (14.236.1.029)","3,71 ha"
"Lapinlampi (14.236.1.033)","3,53 ha"
"Valkea Kuorejärvi (14.236.1.010)","3,4 ha"
"Vääräjärvi (i) (14.236.1.054)","3,39 ha"
"Pieni Suojärvi (14.236.1.059)","3,3 ha"
"Tuohilampi (14.236.1.062)","3,29 ha"
"Pyöreälampi (14.236.1.021)","3,21 ha"
"Pyöreä Kuorejärvi (14.236.1.006)","3,18 ha"
"Särkilampi (14.236.1.022)","2,99 ha"
"Pieni Pirttilampi (14.236.1.040)","2,98 ha"
"Vehkalampi (14.236.1.017)","2,79 ha"
"Paskolampi (14.236.1.019)","2,54 ha"
"Ylimmäinen Riiplammi (14.236.1.034)","2,15 ha"
"Lintulammit (e) (14.236.1.039)","2,14 ha"
"Mäyrälampi (14.236.1.042)","1,97 ha"
"Erijärvi (p) (14.236.1.063)","1,95 ha"
"Iso Saelampi (14.236.1.005)","1,93 ha"
"Ei nimeä (14.236.1.052)","1,86 ha"
"Kirveslampi (14.236.1.048)","1,69 ha"
"Kaakkolampi (14.236.1.013)","1,64 ha"
"Kolmisoppinen (14.236.1.008)","1,57 ha"
"Putamalampi (14.236.1.049)","1,42 ha"
"Kakarinlampi (14.236.1.032)","1,41 ha"
"Kapea Sailampi (14.236.1.061)","1,39 ha"
"Hangaslammit (i) (14.236.1.023)","1,38 ha"
"Kaakkolampi (14.236.1.036)","1,27 ha"
"Hakoslampi (14.236.1.025)","1,26 ha"
"Kalliolampi (14.236.1.016)","1,23 ha"
"Pieni Lehijärvi (14.236.1.031)","1,18 ha"
"Kangaslampi (14.236.1.037)","1,07 ha"
"Turasenlammi (e) (14.236.1.066)","1,04 ha"
