,Pinta-ala
"Aarnikainen (04.112.1.364)","3,69 ha"
"Ahavanlampi (04.393.1.004)","2,87 ha"
"Ahetteva (04.112.1.296)","28,52 ha"
"Ahjärvi (03.052.1.002)","287,74 ha"
"Ahma-Valkeinen (04.127.1.023)","1,95 ha"
"Ahmalampi (04.184.1.003)","13,91 ha"
"Ahmanen (04.711.1.046)","12,81 ha"
"Ahmo (04.651.1.003)","5,68 ha"
"Ahmolampi (04.413.1.006)","11,25 ha"
"Ahmolampi (04.922.1.063)","6,32 ha"
"Ahmolampi (04.954.1.007)","2,51 ha"
"Ahmonlampi (04.274.1.049)","18,62 ha"
"Ahmonlampi (04.636.1.002)","1,75 ha"
"Ahmonlampi (04.751.1.010)","1,45 ha"
"Ahojärvi (04.273.1.279)","12,34 ha"
"Ahojärvi (04.469.1.015)","17,19 ha"
"Aholampi (04.112.1.025)","54,5 ha"
"Aholampi (04.112.1.182)","43,32 ha"
"Aholampi (04.121.1.392)","3,87 ha"
"Aholampi (04.146.1.079)","1,39 ha"
"Aholampi (04.197.1.017)","8,18 ha"
"Aholampi (04.234.1.055)","5,02 ha"
"Aholampi (04.297.1.002)","1,55 ha"
"Aholampi (04.353.1.015)","6,93 ha"
"Aholampi (04.372.1.005)","1,55 ha"
"Aholampi (04.374.1.013)","3,77 ha"
"Aholampi (e) (04.962.1.008)","1,33 ha"
"Aholampi (p) (04.962.1.009)","1,77 ha"
"Aholanlampi (04.526.1.008)","2,88 ha"
"Ahonalaislampi (04.146.1.022)","4,97 ha"
"Ahonalanen (04.143.1.014)","1,14 ha"
"Ahopata (04.112.1.294)","1,55 ha"
"Ahosenlampi (04.741.1.011)","1,29 ha"
"Ahven-Kaita (04.259.1.036)","13,09 ha"
"Ahven-Loukkaja (04.483.1.018)","14,35 ha"
"Ahven-Valkeinen (03.023.1.022)","12,76 ha"
"Ahven-Valkeinen (04.684.1.027)","3,29 ha"
"Ahven-Valkeinen (04.782.1.007)","2,19 ha"
"Ahven-Väärä (04.973.1.012)","11,76 ha"
"Ahvenainen (07.001.1.007)","1,42 ha"
"Ahveninen (01.061.1.010)","9,46 ha"
"Ahveninen (01.062.1.005)","8,38 ha"
"Ahveninen (04.213.1.027)","2,15 ha"
"Ahveninen (04.269.1.017)","3,47 ha"
"Ahveninen (04.273.1.060)","3,85 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Ahveninen (04.713.1.011)","2,86 ha"
"Ahvenisenlampi (04.263.1.011)","3,19 ha"
"Ahvenisenlampi (04.679.1.005)","12,76 ha"
