,Pinta-ala
"Ei nimeä (68.065.1.025)","1,25 ha"
"Ei nimeä (68.065.1.026)","4,26 ha"
"Ei nimeä (68.065.1.028)","1,65 ha"
"Ei nimeä (68.065.1.029)","1,22 ha"
"Ei nimeä (68.065.1.030)","1,49 ha"
"Ei nimeä (68.065.1.031)","7,01 ha"
"Ei nimeä (68.065.1.032)","2,53 ha"
"Ei nimeä (68.065.1.033)","9,84 ha"
"Ei nimeä (68.065.1.034)","1,37 ha"
"Ei nimeä (68.065.1.035)","1,72 ha"
"Ei nimeä (68.065.1.036)","1,1 ha"
"Ei nimeä (68.065.1.037)","1,75 ha"
"Ei nimeä (68.065.1.038)","3,45 ha"
"Ei nimeä (68.065.1.039)","32,82 ha"
"Ei nimeä (68.065.1.040)","4,08 ha"
"Ei nimeä (68.065.1.041)","1,11 ha"
"Ei nimeä (68.065.1.043)","6,48 ha"
"Ei nimeä (68.065.1.044)","17,31 ha"
"Ei nimeä (68.065.1.045)","1,89 ha"
"Ei nimeä (68.065.1.046)","4,49 ha"
"Ei nimeä (68.065.1.047)","2,95 ha"
"Ei nimeä (68.065.1.049)","1,08 ha"
"Ei nimeä (68.065.1.050)","3,76 ha"
"Ei nimeä (68.065.1.051)","1,1 ha"
"Ei nimeä (68.065.1.052)","2,07 ha"
"Ei nimeä (68.065.1.053)","3,09 ha"
"Ei nimeä (68.065.1.054)","6,15 ha"
"Ei nimeä (68.065.1.055)","2,84 ha"
"Ei nimeä (68.065.1.057)","1,69 ha"
"Ei nimeä (68.065.1.058)","4,4 ha"
"Ei nimeä (68.065.1.059)","1,07 ha"
"Ei nimeä (68.065.1.060)","1,86 ha"
"Ei nimeä (68.065.1.062)","1,15 ha"
"Ei nimeä (68.065.1.063)","1,16 ha"
"Ei nimeä (68.065.1.064)","1,5 ha"
"Ei nimeä (68.065.1.065)","1,15 ha"
"Ei nimeä (68.065.1.067)","6,1 ha"
"Ei nimeä (68.065.1.068)","9,27 ha"
"Ei nimeä (68.065.1.069)","2,31 ha"
"Ei nimeä (68.065.1.070)","1,93 ha"
"Ei nimeä (68.065.1.071)","1,4 ha"
"Ei nimeä (68.065.1.072)","1,48 ha"
"Ei nimeä (68.065.1.073)","1,37 ha"
"Ei nimeä (68.065.1.074)","1,21 ha"
"Ei nimeä (68.065.1.075)","1,98 ha"
"Ei nimeä (68.065.1.076)","3,4 ha"
"Ei nimeä (68.065.1.077)","5,67 ha"
"Ei nimeä (68.065.1.078)","2,28 ha"
"Ei nimeä (68.065.1.079)","5,83 ha"
"Ei nimeä (68.065.1.080)","10,43 ha"
