,Pinta-ala
"Jouhteninen (p) (04.621.1.007)","14,74 ha"
"Nipanen (04.621.1.028)","11,49 ha"
"Porolampi (04.621.1.013)","7,47 ha"
"Ala-Juoteinen (04.621.1.003)","7,27 ha"
"Ylä-Juoteinen (04.621.1.004)","5,29 ha"
"Tervalampi (04.621.1.026)","5,17 ha"
"Iso-Tiilikka (04.621.1.014)","5,1 ha"
"Mustalampi (04.621.1.019)","4,64 ha"
"Tervalampi (04.621.1.040)","4,31 ha"
"Aniainen (04.621.1.041)","3,99 ha"
"Pirttilampi (04.621.1.032)","3,77 ha"
"Itälampi (04.621.1.010)","3,74 ha"
"Pieni-Nipanen (04.621.1.027)","3,1 ha"
"Irvinlampi (04.621.1.012)","2,82 ha"
"Keskilampi (04.621.1.009)","2,56 ha"
"Kankaalanlampi (04.621.1.011)","2,55 ha"
"Monganlampi (04.621.1.038)","2,46 ha"
"Sydänlampi (04.621.1.042)","2,14 ha"
"Pahkalampi (04.621.1.030)","1,85 ha"
"Heinälampi (04.621.1.018)","1,84 ha"
"Hoikka (04.621.1.033)","1,8 ha"
"Kivilampi (04.621.1.029)","1,76 ha"
"Keskilampi (04.621.1.031)","1,5 ha"
"Hipanlampi (04.621.1.037)","1,49 ha"
"Muuranlampi (04.621.1.036)","1,44 ha"
"Pahalampi (04.621.1.005)","1,44 ha"
"Karvalinlampi (04.621.1.021)","1,37 ha"
"Pahalampi (04.621.1.017)","1,33 ha"
"Ruunalampi (04.621.1.035)","1,29 ha"
"Ahvenlampi (04.621.1.034)","1,23 ha"
"Pieni-Tiilikka (04.621.1.015)","1,01 ha"
"Myllylampi (04.621.1.006)","0,93 ha"
