,Rantaviiva
"Keitele (yhd.)","1 461,7 km"
"Kuhnamo (14.332.1.001)","54,55 km"
"Niinivesi (14.341.1.002)","30,75 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Naarajärvi (14.611.1.001)","16,49 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Kalajärvi (14.415.1.001)","6,71 km"
"Ylä-Kivetty (14.414.1.020)","6,57 km"
"Hakojärvi (14.423.1.001)","6,55 km"
"Pietinen (14.418.1.016)","5,95 km"
"Suojärvi (14.419.1.001)","5,34 km"
"Iso-Korppinen (14.423.1.004)","5,2 km"
"Pieni-Hirvanen (14.342.1.001)","4,98 km"
"Saarikas (14.417.1.004)","4,32 km"
"Kaukuunlampi (14.681.1.004)","3,94 km"
"Kaijanjärvi (14.422.1.002)","3,84 km"
"Ala-Kivetty (14.414.1.019)","3,77 km"
