,Pinta-ala
"Liesjärvi (35.982.1.001)","943,86 ha"
"Puujärvi (23.023.1.002)","644,82 ha"
"Hormajärvi (23.025.1.001)","499,58 ha"
"Valkerpyy (23.024.1.014)","393,18 ha"
"Maikkalanselkä (23.021.1.015)","360,04 ha"
"Kirmusjärvi (23.024.1.002)","352,02 ha"
"Pitkäjärvi (23.071.1.001)","327,19 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Lehmijärvi (23.036.1.001)","254,31 ha"
"Pusulanjärvi (23.062.1.001)","207,04 ha"
"Vahermanjärvi (23.063.1.004)","200,92 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Nummijärvi (24.032.1.009)","149,92 ha"
"Saarijärvi (23.063.1.009)","144,45 ha"
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha"
"Salovesi (23.064.1.001)","141,28 ha"
"Tämäkohtu (23.066.1.007)","138,14 ha"
"Antiainen (23.063.1.006)","87,71 ha"
"Tarkeelanjärvi (23.063.1.002)","87,63 ha"
"Kivijärvi (23.073.1.019)","87,38 ha"
"Valkjärvi (23.074.1.006)","85,84 ha"
"Löytty (23.062.1.008)","83,3 ha"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha"
"Pikkujärvi (23.021.1.002)","61,95 ha"
"Rausjärvi (23.067.1.014)","61,72 ha"
"Vähä Ruokjärvi (23.074.1.008)","61,54 ha"
"Heinäistenjärvi (23.063.1.003)","60,45 ha"
"Iso Ruokjärvi (23.074.1.007)","57,1 ha"
"Karisjärvi (23.062.1.011)","54,61 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Jäljänjärvi (23.063.1.008)",53 ha
"Patamo (23.073.1.016)","50,25 ha"
"Musterpyynjärvi (23.061.1.003)","49,69 ha"
"Haapjärvi (24.032.1.015)","45,77 ha"
"Syväjärvi (23.022.1.006)","38,63 ha"
"Kurkjärvi (24.032.1.013)","36,37 ha"
"Koisjärvi (23.068.1.001)","36,09 ha"
"Lohilampi (24.033.1.016)","36,07 ha"
"Linhamarinjärvi (23.014.1.004)","34,2 ha"
"Säräjärvi (24.073.1.015)","32,66 ha"
"Hiirlampi (23.067.1.006)","31,08 ha"
"Tesväri (23.023.1.005)","30,63 ha"
"Saukonpää (23.063.1.007)","29,63 ha"
"Iloittu (23.065.1.001)","28,22 ha"
"Haarjärvi (23.074.1.004)","27,09 ha"
"Isojärvi (35.986.1.005)","26,57 ha"
"Savijärvi (23.061.1.001)","26,06 ha"
"Kesola (23.067.1.011)","24,63 ha"
"Kolmpersjärvi (23.024.1.005)","24,31 ha"
"Hiukoonlampi (23.021.1.014)","22,8 ha"
"Kaitajärvi (23.074.1.005)","21,96 ha"
"Kairajärvi (23.078.1.004)","21,24 ha"
"Sikajärvi (24.032.1.008)","20,7 ha"
"Pentjärvi (24.032.1.017)","19,14 ha"
"Lamminjärvi (23.078.1.005)","19,04 ha"
"Vähäjärvi (24.032.1.014)","17,72 ha"
"Niemilampi (23.063.1.001)","17,03 ha"
"Yrjönselkä (23.067.1.009)","16,96 ha"
"Iso Heilampi (23.024.1.010)","16,75 ha"
"Syvälampi (23.024.1.004)","16,62 ha"
"Innoonlampi (23.021.1.005)","15,5 ha"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha"
"Sevolampi (23.074.1.002)","15,19 ha"
"Silmee (23.024.1.009)",15 ha
"Valklampi (23.071.1.004)","13,96 ha"
"Vähäjärvi (23.022.1.003)","13,86 ha"
"Pikku-Torava (23.075.1.001)","13,73 ha"
"Ylimmäinen (23.066.1.003)","13,39 ha"
"Kivimäen Kaita (23.074.1.014)","13,34 ha"
"Särkilampi (23.021.1.010)","13,31 ha"
"Sorvasto (23.074.1.001)","12,61 ha"
"Hemträsket (22.006.1.006)","12,36 ha"
"Kyynäräjärvi (23.061.1.002)","12,3 ha"
"Ahvisto (23.078.1.003)","12,29 ha"
"Pålsträsket (22.006.1.007)","12,15 ha"
"Saarilampi (23.073.1.005)","11,65 ha"
"Lihava (23.074.1.010)","11,6 ha"
"Joutikas (23.078.1.002)","11,56 ha"
"Myllylampi (23.021.1.007)","11,4 ha"
"Ali-Särkinen (23.067.1.018)","10,67 ha"
"Lauklampi (82.002.1.073)","10,16 ha"
"Kotojärvi (23.022.1.002)","9,88 ha"
"Kotojärvi (23.067.1.003)","9,77 ha"
"Pohkia (23.014.1.005)","9,66 ha"
"Alimmainen (23.066.1.001)","9,66 ha"
"Iso Mustalampi (23.062.1.003)","9,6 ha"
"Haukijärvi (23.071.1.005)","9,58 ha"
"Särkijärvi (23.023.1.001)","9,49 ha"
"Iso-Palmottu (23.076.1.003)","9,36 ha"
"Ruona (23.074.1.013)","9,29 ha"
"Kopparträsk (81.064.1.004)","9,13 ha"
"Laiha (23.074.1.009)","9,07 ha"
"Keskimmäinen (23.066.1.002)","8,99 ha"
"Mettulanlampi (23.061.1.005)","8,6 ha"
"Porsaslampi (23.021.1.012)","8,39 ha"
"Ruutinlampi (23.061.1.004)","8,32 ha"
"Nälköönlampi (23.036.1.004)","8,31 ha"
"Pirunlinnan Suonia (24.032.1.010)","7,94 ha"
"Vestinlampi (23.036.1.003)","7,92 ha"
"Kyläntakanen (23.073.1.007)","7,73 ha"
