,Rantaviiva
"Haukilampi (59.662.1.003)","0,79 km"
"Haukilampi (74.000.1.004)","2,2 km"
"Haukilampi (i) (59.522.1.025)","0,64 km"
"Haukilampi (l) (59.522.1.027)","1,77 km"
"Hautalampi (59.641.1.003)","0,75 km"
"Hautalampi (59.762.1.009)","0,53 km"
"Havananlampi (59.628.1.004)","0,64 km"
"Haverislampi (59.613.1.001)","0,79 km"
"Havukkalampi (59.473.1.006)","0,76 km"
"Havukkalampi (59.562.1.007)","0,48 km"
"Havukkalampi (61.774.1.013)","0,45 km"
"Heikkinen (59.513.1.008)","2,92 km"
"Heinijärvi (59.462.1.014)","0,71 km"
"Heinilampi (59.512.1.008)","0,7 km"
"Heinilampi (59.541.1.002)","0,93 km"
"Heinilampi (59.615.1.002)","0,48 km"
"Heinäjärvi (59.633.1.016)","1,55 km"
"Heinäjärvi (59.652.1.001)","4,72 km"
"Heinälampi (59.519.1.023)","0,67 km"
"Heinälampi (59.623.1.016)","0,94 km"
"Heinälampi (59.632.1.010)","0,92 km"
"Heinälampi (59.637.1.004)","1,72 km"
"Heinälampi (59.661.1.026)","0,91 km"
"Heinälampi (i) (61.733.1.024)","0,69 km"
"Hepolampi (59.511.1.043)","0,45 km"
"Hepolampi (59.511.1.083)","0,63 km"
"Hepolampi (59.512.1.010)","0,57 km"
"Hepolampi (59.555.1.008)","0,87 km"
"Hepolampi (59.557.1.017)","0,57 km"
"Herttalampi (59.437.1.001)","0,43 km"
"Hetejärvi (59.673.1.001)","1,75 km"
"Hetelampi (59.527.1.017)","0,52 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Hietajärvi (59.633.1.011)","7,78 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Hietanen (59.583.1.010)","3,81 km"
"Hiidenjärvi (59.436.1.021)","5,02 km"
"Hiidenlampi (59.584.1.011)","0,61 km"
"Hiidenlampi (61.773.1.001)","1,17 km"
"Hiisijärvi (59.514.1.003)","1,52 km"
"Hiisijärvi (59.519.1.022)","8,18 km"
"Hiisilampi (59.564.1.002)","0,77 km"
"Hiltusenlampi (59.561.1.003)","0,97 km"
"Hirvasjärvi (59.519.1.037)","0,53 km"
"Hirvaslampi (59.522.1.021)","0,52 km"
"Hirvilampi (59.571.1.005)","1,67 km"
"Hoikanlampi (59.518.1.005)","1,41 km"
"Hoikanlampi (59.527.1.004)","1,3 km"
"Hoikanlampi (59.683.1.010)","1,46 km"
"Hoikanvaaranpäälampi (59.593.1.006)","0,62 km"
