Image,ImageCaption,SiteName
Tiedosto:DSC01430.JPG,"<p class=""jwImgCapSiteLink"">[[Huosiusjärvi (59.531.1.001)/Huosivirta|<span class=""jwImgCapLakeName"">Huosiusjärvi (59.531.1.001)/</span>Huosivirta]]</p>","Huosiusjärvi (59.531.1.001)/Huosivirta"
Tiedosto:DSC01364.gif,"<p class=""jwImgCapSiteLink"">[[Keihäslampi (59.522.1.037)/Keihäslampi|<span class=""jwImgCapLakeName"">Keihäslampi (59.522.1.037)/</span>Keihäslampi]]</p>","Keihäslampi (59.522.1.037)/Keihäslampi"
Tiedosto:DSC01377.JPG,"<p class=""jwImgCapSiteLink"">[[Hossanjärvi (59.522.1.001)/Nurmiselkä2|<span class=""jwImgCapLakeName"">Hossanjärvi (59.522.1.001)/</span>Nurmiselkä2]]</p><p class=""jwImgCapAddInfo"">Ruohokanukka</p>","Hossanjärvi (59.522.1.001)/Nurmiselkä2"
Tiedosto:DSC01426.JPG,"<p class=""jwImgCapSiteLink"">[[Jatkonjärvi (59.522.1.029)/Kenttäjärvi|<span class=""jwImgCapLakeName"">Jatkonjärvi (59.522.1.029)/</span>Kenttäjärvi]]</p>","Jatkonjärvi (59.522.1.029)/Kenttäjärvi"
"Tiedosto:Kiantajärvi (yhd.)-Jalonniemi-ObsIMG-201707141533-97.jpg","<p class=""jwImgCapSiteLink"">[[Kiantajärvi (yhd.)/Jalonniemi|<span class=""jwImgCapLakeName"">Kiantajärvi (yhd.)/</span>Jalonniemi]]</p>","Kiantajärvi (yhd.)/Jalonniemi"
Tiedosto:DSC01371.JPG,"<p class=""jwImgCapSiteLink"">[[Hossanjärvi (59.522.1.001)/Nurmiselkä2|<span class=""jwImgCapLakeName"">Hossanjärvi (59.522.1.001)/</span>Nurmiselkä2]]</p>","Hossanjärvi (59.522.1.001)/Nurmiselkä2"
Tiedosto:DSC01373.JPG,"<p class=""jwImgCapSiteLink"">[[Hossanjärvi (59.522.1.001)/Nurmiselkä2|<span class=""jwImgCapLakeName"">Hossanjärvi (59.522.1.001)/</span>Nurmiselkä2]]</p>","Hossanjärvi (59.522.1.001)/Nurmiselkä2"
Tiedosto:DSC01367.JPG,"<p class=""jwImgCapSiteLink"">[[Hossanjärvi (59.522.1.001)/Nurmiselkä|<span class=""jwImgCapLakeName"">Hossanjärvi (59.522.1.001)/</span>Nurmiselkä]]</p>","Hossanjärvi (59.522.1.001)/Nurmiselkä"
Tiedosto:DSC01400.JPG,"<p class=""jwImgCapSiteLink"">[[Saari-Hoilua (59.535.1.005)/Saari-Hoilua1|<span class=""jwImgCapLakeName"">Saari-Hoilua (59.535.1.005)/</span>Saari-Hoilua1]]</p>","Saari-Hoilua (59.535.1.005)/Saari-Hoilua1"
Tiedosto:DSC01412.JPG,"<p class=""jwImgCapSiteLink"">[[Jatkonjärvi (59.522.1.029)/Kämppäkartanon lähialue|<span class=""jwImgCapLakeName"">Jatkonjärvi (59.522.1.029)/</span>Kämppäkartanon lähialue]]</p>","Jatkonjärvi (59.522.1.029)/Kämppäkartanon lähialue"
