,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Iisalmi,115,"762,97 km²","109,21 km²","12,52 %"
Joroinen,106,"575,13 km²","136,63 km²","19,2 %"
Kaavi,275,"674,02 km²","115,57 km²","14,64 %"
"Keitele (kunta)",46,"481,78 km²","96,54 km²","16,69 %"
"Kiuruvesi (kunta)",136,"1 328,13 km²","94,77 km²","6,66 %"
Kuopio,917,"3 241,01 km²","1 085,35 km²","25,09 %"
Lapinlahti,229,"1 096,53 km²","148,61 km²","11,94 %"
Leppävirta,413,"1 136,01 km²","383,64 km²","25,25 %"
"Pielavesi (kunta)",177,"1 153,23 km²","253,28 km²","18,01 %"
"Rautalampi (kunta)",153,"538,93 km²","223,05 km²","29,27 %"
Rautavaara,249,"1 150,97 km²","84,29 km²","6,82 %"
"Siilinjärvi (kunta)",126,"400,96 km²","106,85 km²","21,04 %"
"Sonkajärvi (kunta)",215,"1 465,82 km²","110,93 km²","7,04 %"
Suonenjoki,256,"713,54 km²","148,8 km²","17,26 %"
"Tervo (kunta)",60,"347,75 km²","146,55 km²","29,65 %"
Tuusniemi,233,"543,17 km²","156,26 km²","22,34 %"
Varkaus,120,"385,62 km²","138,86 km²","26,48 %"
Vesanto,67,"422,63 km²","147,17 km²","25,83 %"
Vieremä,119,"925,26 km²","48,13 km²","4,94 %"
