,Pinta-ala,Syvyys,Kunta
"Aatunselkä (14.332.1.007)","104,97 ha",,Äänekoski
"Aholammi (14.221.1.136)","5,03 ha",,Jämsä
"Aholampi (14.421.1.007)","2,06 ha","7,5 m",Äänekoski
"Aholampi (14.524.1.014)","2,66 ha","3,8 m","Petäjävesi (kunta)"
"Aholampi (14.553.1.007)","2,17 ha",,"Petäjävesi (kunta)"
"Ahostenlampi (14.221.1.309)","1,1 ha",,Jyväskylä
"Ahtaanrako (35.723.1.046)","1,61 ha",,Jämsä
"Ahteenalanen (14.226.1.034)","2,92 ha",,Jämsä
"Ahven-Heinänen (14.221.1.254)","3,37 ha",,Luhanka
"Ahveninen (14.352.1.014)","69,24 ha","3,4 m",Laukaa
"Ahveninen (14.353.1.001)","157,32 ha",,Laukaa
"Ahveninen (14.422.1.009)","2,37 ha","5,9 m",Kannonkoski
"Ahveninen (14.444.1.004)","5,02 ha","3,5 m",Kannonkoski
"Ahveninen (14.543.1.003)","16,92 ha","5,8 m",Multia
"Ahveninen (14.544.1.007)","11,61 ha",5 m,Multia
"Ahvenislampi (14.421.1.022)","7,22 ha","8,1 m",Viitasaari
"Ahvenislampi (14.421.1.055)","8,98 ha",,"Konnevesi (kunta)"
"Ahvenislampi (14.475.1.004)","2,06 ha","2,5 m",Viitasaari
"Ahvenjärvi (14.221.1.112)","1,62 ha",,Jämsä
"Ahvenjärvi (14.226.1.010)","1,48 ha",,Jämsä
