,Rantaviiva
"Viipsjärvi (35.836.1.005)","2,29 km"
"Valkjärvi (14.141.1.005)","2,28 km"
"Kangasjärvi (35.787.1.032)","2,28 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Veittijärvi (35.774.1.010)","2,28 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Valkjärvi (35.781.1.008)","2,27 km"
"Hähkäjärvi (35.838.1.002)","2,27 km"
"Pitkänniemenjärvi (35.787.1.045)","2,26 km"
"Merrasjärvi (14.241.1.002)","2,25 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Tervajärvi (35.783.1.009)","2,25 km"
"Rapalanlampi (14.221.1.300)","2,25 km"
"Tyystjärvi (14.141.1.033)","2,25 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Nuijanpohja (14.221.1.287)","2,23 km"
"Lamminpäänlammi (35.933.1.002)","2,23 km"
"Hokajärvi (35.787.1.028)","2,22 km"
"Myllylammi (23.053.1.009)","2,22 km"
"Murhalammi (35.263.1.004)","2,21 km"
"Mustjärvi (14.946.1.006)","2,21 km"
"Mustalampi (14.179.1.006)","2,2 km"
"Ruotepuolinen (35.786.1.029)","2,2 km"
"Levoniemenjärvi (35.982.1.009)","2,19 km"
"Vähälampi (14.861.1.004)","2,19 km"
"Vekurinjärvi (35.771.1.007)","2,18 km"
"Lahosjärvi (14.946.1.034)","2,18 km"
"Luotlammi (23.055.1.004)","2,17 km"
"Hervonjärvi (35.793.1.007)","2,16 km"
"Peräjärvi (14.833.1.023)","2,16 km"
"Patajärvi (14.228.1.001)","2,16 km"
"Iso Koukkujärvi (35.787.1.012)","2,15 km"
"Koveroinen (14.246.1.001)","2,15 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Okslammi (35.936.1.011)","2,15 km"
"Mustalampi (14.141.1.029)","2,14 km"
"Onkilampi (35.885.1.008)","2,14 km"
"Keskinen (14.824.1.003)","2,13 km"
"Suurijärvi (14.833.1.008)","2,12 km"
"Ahvenlammi (14.163.1.020)","2,11 km"
"Särkijärvi (35.773.1.024)","2,11 km"
"Päällinen (35.934.1.028)","2,11 km"
"Lintumaanjärvi (35.982.1.008)","2,11 km"
"Vähä-Munakas (35.892.1.001)","2,1 km"
"Onkijärvi (14.142.1.008)","2,1 km"
"Kivijärvi (14.173.1.033)","2,1 km"
"Rihunlampi (14.946.1.001)","2,1 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Iso-Syöliö (35.773.1.028)","2,08 km"
"Naarlampi (14.229.1.004)","2,08 km"
"Kolmikkaanjärvi (35.938.1.001)","2,07 km"
"Koukkujärvi (14.221.1.024)","2,07 km"
"Kapealampi (14.831.1.009)","2,06 km"
"Rahtijärvi (35.787.1.050)","2,05 km"
"Saarijärvi (14.252.1.012)","2,05 km"
"Iso-Koukkujärvi (35.835.1.012)","2,05 km"
"Munuanjärvi (14.254.1.010)","2,05 km"
"Pursijärvi (14.211.1.007)","2,05 km"
"Keskijärvi (35.234.1.003)","2,04 km"
"Kaitalammi (35.285.1.012)","2,04 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Koverojärvi (14.223.1.029)","2,03 km"
"Kylänjärvi (18.043.1.006)","2,02 km"
"Ruokopuolinen (14.147.1.002)","2,02 km"
"Heinänen (14.173.1.028)","2,02 km"
"Valkea Mustajärvi (35.787.1.046)","2,02 km"
"Mustalampi (35.889.1.010)","2,01 km"
"Vähä-Ilmetty (35.984.1.012)","2,01 km"
"Linnuslampi (14.173.1.013)","2,01 km"
"Kanalammi (35.934.1.023)","1,99 km"
"Valkea Vehkajärvi (14.173.1.022)","1,99 km"
"Koverojärvi (35.934.1.015)","1,98 km"
"Saarijärvi (14.836.1.006)","1,98 km"
"Leppälammi (35.840.1.008)","1,97 km"
"Vähä Kuivajärvi (14.824.1.007)","1,97 km"
"Kuoppajärvi (14.254.1.004)","1,97 km"
"Tuuloslammi (35.791.1.009)","1,97 km"
"Pitkä Humaljärvi (14.252.1.024)","1,96 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Nielulammi (35.882.1.006)","1,94 km"
"Tarponen (14.251.1.005)","1,94 km"
"Ylinen Niemisjärvi (35.787.1.011)","1,93 km"
"Luotikas (14.863.1.007)","1,93 km"
"Sinervä (23.052.1.003)","1,93 km"
"Pilkutin (23.053.1.031)","1,93 km"
"Merraslampi (14.131.1.012)","1,92 km"
"Takaperänjärvi (35.792.1.003)","1,92 km"
"Vähä Särsjärvi (14.253.1.011)","1,91 km"
"Valkjärvi (14.178.1.007)","1,91 km"
"Myllyjärvi (14.173.1.003)","1,91 km"
"Lehmälammi (23.054.1.006)","1,91 km"
"Saarisjärvi (35.787.1.015)","1,91 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Patojantammi (21.034.1.003)","1,9 km"
"Vähä-Kelkute (14.223.1.027)","1,9 km"
"Laihanjärvi (14.252.1.019)","1,9 km"
"Ruuhilampi (14.833.1.038)","1,9 km"
"Suolikkojärvi (35.884.1.004)","1,9 km"
