,Pinta-ala
"Iso Kaihilanjärvi (84.063.1.001)","45,83 ha"
"Norpanjärvi (49.056.1.001)","27,99 ha"
"Vähäjärvi (50.001.1.001)","25,9 ha"
"Sveinsflagan (99.110.1.022)","24,91 ha"
"Uusilampi (49.055.1.001)","21,07 ha"
"Bergöflagan (99.110.1.007)","20,8 ha"
"Kannusjärvi (49.052.1.001)","19,81 ha"
"Luikkuunjärvi (84.055.1.004)","19,4 ha"
"Sivakkojärvi (84.061.1.001)","16,8 ha"
"Fingersöflagan (99.110.1.010)","15,85 ha"
"Ämmänen (49.054.1.003)","15,3 ha"
"Ei nimeä (84.045.1.001)","14,6 ha"
"Hanhilahti (49.057.1.001)","14,59 ha"
"Päiväjärvi (84.048.1.002)","13,39 ha"
"Pikku Kaihilanjärvi (84.063.1.002)","12,59 ha"
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha"
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha"
"Kivijärvi (84.063.1.003)","10,72 ha"
"Näcksundsträsket (99.110.1.018)","10,38 ha"
"Klapurinjärvi (50.008.1.002)","10,2 ha"
"Lahdenkrooppi (84V060.1.001)","9,94 ha"
"Runtujärvi (84.048.1.003)","9,12 ha"
"Ruhkalampi (49.052.1.005)","8,87 ha"
"Haapaniemenjärvi (84.048.1.004)","8,8 ha"
"Korpijärvi (50.003.1.001)","8,58 ha"
"Kåtö Storträsket (99.110.1.005)","8,47 ha"
"Ylimmäinen Kalliojärvi (51.080.1.001)","7,65 ha"
"Metsolampi (51.080.1.005)","7,61 ha"
"Lehdonjärvi (50.005.1.001)","7,42 ha"
"Ohteenjärvi (84.061.1.002)","6,37 ha"
"Kaunisvesi (49.056.1.010)","6,27 ha"
"Ei nimeä (99.110.1.008)","6,15 ha"
"Nevajärvi (49.058.1.003)","5,99 ha"
"Miekkajärvi (50.005.1.002)","5,88 ha"
"Ei nimeä (84.043.1.002)","5,67 ha"
"Kuiva-Lapinjärvi (50.006.1.004)","5,66 ha"
"Sillvarpet (99.110.1.027)","5,62 ha"
"Mostroträsket (99.210.1.006)","5,05 ha"
"Hangasjärvi (84V049.1.001)","4,65 ha"
"Kräneenlahti (84V050.1.003)","4,48 ha"
"Syväjärvi (49.058.1.008)","4,46 ha"
"Ei nimeä (84.045.1.003)","4,07 ha"
"Teerijärvi (84.051.1.001)","3,98 ha"
"Kangasjärvi (49.058.1.002)","3,85 ha"
"Heinäjärvi (49.058.1.007)","3,62 ha"
"Mörholmsflagan (99.210.1.004)","3,55 ha"
"Laråbacksfjärden (84.048.1.001)","3,51 ha"
"Pikku-Köyrinen (50.007.1.007)","3,48 ha"
"Skånstensflagan (99.110.1.006)","3,47 ha"
"Järviönjärvi (84.055.1.002)","3,42 ha"
"Korvgräven (99.210.1.005)","3,37 ha"
"Vesi-Lapinjärvi (50.006.1.002)","3,29 ha"
"Kaakkurilampi (49.054.1.002)","3,29 ha"
"Edsflagan (99.110.1.012)","3,23 ha"
"Laiskavesi (50.005.1.005)","3,22 ha"
"Särkisenjärvi (49.072.1.002)","3,15 ha"
"Karhukorvenjärvi (84.055.1.003)","3,07 ha"
"Ahvenlampi (49.052.1.003)","3,04 ha"
"Teerilampi (49.056.1.002)","3,04 ha"
"Louelampi (49.052.1.006)","2,88 ha"
"Kotolahti (84V050.1.001)","2,88 ha"
"Mustalampi (49.055.1.002)","2,75 ha"
"Norrnässundet (84V044.1.001)","2,73 ha"
"Porkonjärvi (50.001.1.002)","2,72 ha"
"Kortejärvi (50.008.1.001)","2,71 ha"
"Rautajalka (49.058.1.004)","2,54 ha"
"Paskalampi (50.005.1.004)","2,5 ha"
"Sammaljärvi (50.006.1.003)","2,5 ha"
"Ei nimeä (99.210.1.007)","2,47 ha"
"Lauttajärvi (84.055.1.005)","2,42 ha"
"Kakkaralampi (50.005.1.006)","2,35 ha"
"Kuirinlampi (51.080.1.004)","2,3 ha"
"Sandviken (99.110.1.030)","2,17 ha"
"Långviken (84V037.1.002)","2,11 ha"
"Långrevelsviken (84V047.1.002)","2,05 ha"
"Viitalampi (50.005.1.003)","2,05 ha"
"Ei nimeä (84.043.1.003)","1,97 ha"
"Pirttiperä (84V050.1.005)","1,92 ha"
"Rytilampi (49.058.1.005)","1,84 ha"
"Ei nimeä (84.043.1.001)","1,83 ha"
"Ahmalampi (50.004.1.001)","1,8 ha"
"Kiiskislampi (49.052.1.002)","1,79 ha"
"Kivilahti (84V050.1.004)","1,78 ha"
"Klapurin Pikkujärvi (50.008.1.003)","1,78 ha"
"Mustalampi (50.006.1.001)","1,76 ha"
"Kalliojärvi (84.048.1.005)","1,74 ha"
"Ei nimeä (84.045.1.005)","1,67 ha"
"Siihtanjärvi (84.055.1.001)","1,65 ha"
"Krokträsket (99.110.1.020)","1,57 ha"
"Saarijärvi (84.061.1.003)","1,57 ha"
"Ei nimeä (84.045.1.002)","1,57 ha"
"Hamnskärsflagan (99.110.1.004)","1,52 ha"
"Gölen (99.110.1.009)","1,51 ha"
"Sydännyksenjärvi (84V050.1.002)","1,5 ha"
"Rimmet (51.080.1.006)","1,48 ha"
"Pikku Heinisuo (84.057.1.002)","1,47 ha"
"Saarilampi (49.056.1.009)","1,46 ha"
"Morruttajanjärvi (84.055.1.006)","1,45 ha"
"Kolilampi (49.056.1.008)","1,44 ha"
"Koiranperä (84V050.1.006)","1,43 ha"
"Kuikkalammi (l) (49.056.1.011)","1,39 ha"
"Bastuflagan (99.210.1.003)","1,38 ha"
"Mutkalampi (49.052.1.004)","1,34 ha"
"Kaakkurilammi (49.053.1.001)","1,33 ha"
"Torajärvi (49.058.1.001)","1,31 ha"
"Konttilampi (49.058.1.006)","1,31 ha"
"Riskvarpet (99.210.1.008)","1,27 ha"
"Kaakkurinlampi (84.051.1.003)","1,18 ha"
"Kasakkajärvi (84V049.1.002)","1,17 ha"
"Ei nimeä (84.045.1.004)","1,17 ha"
"Vähäjärvi (49.055.1.003)","1,15 ha"
"Iso Hannijärvi (50.002.1.001)","1,07 ha"
"Ei nimeä (84V047.1.003)","1,04 ha"
"Keskimmäinen Kalliojärvi (51.080.1.009)","1,03 ha"
"Maajärvi (84.051.1.002)","1,02 ha"
"Kaakkurilammit (kesk.) (49.053.1.002)","1,02 ha"
