,Pinta-ala
"Hirvijärvi (35.585.1.002)","6,84 ha"
"Kirkaslampi (35.585.1.010)","4,64 ha"
"Majalampi (35.585.1.007)","4,09 ha"
"Mustalampi (35.585.1.019)","3,27 ha"
"Haukilampi (35.585.1.022)","2,33 ha"
"Haukilampi (35.585.1.008)","2,01 ha"
"Puurolampi (35.585.1.021)","1,82 ha"
"Ympyriäinen Purakki (35.585.1.001)","1,79 ha"
"Keskinenlampi (35.585.1.016)","1,3 ha"
"Ylinenlampi (35.585.1.012)","1,16 ha"
"Konttilampi (35.585.1.006)","1,15 ha"
"Pikkulampi (35.585.1.023)","1,06 ha"
"Heksiönlampi (35.585.1.013)","1,04 ha"
