,Syvyys
"Yli-Kitka (73.025.1.001)","41,2 m"
"Pyhäjärvi (73.053.1.001)","40,58 m"
"Somer (59.536.1.001)","38,8 m"
"Korvuanjärvi (61.753.1.001)",37 m
"Muojärvi - Kirpistö (74.021.1.001)","36,5 m"
"Juumajärvi (73.022.1.001)","34,76 m"
"Ronttijärvi (73.063.1.001)","32,15 m"
"Soilu (61.662.1.001)","28,63 m"
"Pyhäjärvi (54.051.1.001)",27 m
"Kantojärvi (73.026.1.001)","26,62 m"
"Säkkilänjärvi (73.023.1.009)","26,24 m"
"Iso-Hyypiö (73.051.1.009)","26,17 m"
"Suininki (73.043.1.001)","26,12 m"
"Oijusluoma (61.342.1.006)",26 m
"Pyhäjärvi (73.061.1.017)","24,22 m"
"Kurtinjärvi (61.392.1.001)",24 m
"Isojärvi (61.758.1.004)",24 m
"Irnijärvi - Ala-Irni (61.321.1.001)",24 m
"Kylmäluoma (61.315.1.001)","23,74 m"
"Suorajärvi (73.049.1.006)","22,07 m"
"Varisjärvi (61.758.1.016)",22 m
"Tiermasjärvi (73.063.1.007)","21,89 m"
"Pikku Papuluoma (73.043.1.023)","21,85 m"
"Kiitämä (73.044.1.001)","21,71 m"
"Kulmakkajärvi (73.011.1.001)","21,7 m"
"Jurmua (61.663.1.036)","20,84 m"
"Ala-Kitka (73.024.1.001)","20,8 m"
"Kurkijärvi - Tuuliainen (61.663.1.002)","20,53 m"
"Pieni Haukijärvi (61.225.1.006)",20 m
"Iijärvi (61.341.1.002)",20 m
"Iso Papuluoma (73.046.1.005)","18,42 m"
"Junganjärvi (74.041.1.018)","18,01 m"
"Iso Vihtajärvi (74.060.1.030)","17,93 m"
"Kuusamojärvi (74.031.1.001)","17,69 m"
"Iso-Kero - Keski-Kero (61.322.1.001)","17,5 m"
"Hipajärvi (73.061.1.012)","17,39 m"
"Ikkunus (74.082.1.009)","17,36 m"
"Kostonjärvi (61.622.1.001)",17 m
"Kuntijärvi (73.045.1.001)","16,94 m"
"Hiidenjärvi (73.047.1.003)","16,93 m"
"Pikku-Rävä (73.023.1.018)","16,69 m"
"Mustajärvi (74.031.1.016)","16,36 m"
"Iso-Kopatti - Kirnu (74.011.1.028)","16,01 m"
"Kallunkijärvi (73.063.1.003)","15,97 m"
"Kuusijärvi (73.041.1.041)","15,82 m"
"Tyräjärvi (61.381.1.004)","15,64 m"
"Ihtinkijärvi (73.052.1.017)","15,61 m"
"Joukamojärvi (74.011.1.004)","15,53 m"
"Nissi (74.082.1.001)","15,22 m"
"Valkiainen (61.244.1.002)","14,5 m"
"Koverusjärvi (73.041.1.015)","14,2 m"
"Jauranen (73.052.1.001)","13,89 m"
"Rukajärvi (73.053.1.002)","13,85 m"
"Polojärvi (61.323.1.001)","13,76 m"
"Autiojärvi (74.043.1.004)","13,57 m"
"Ölkynjärvi (74.050.1.051)","13,53 m"
"Raakunjärvi (61.331.1.003)","13,5 m"
"Singerjärvi (74.041.1.017)","13,09 m"
"Vähäjärvi (61.364.1.015)",13 m
"Iso-Purnu - Pikku-Purnu (61.664.1.009)",13 m
"Kuontijärvi (73.052.1.002)","12,93 m"
"Vanttajajärvi (74.032.1.001)","12,75 m"
"Haapajärvi (54.031.1.001)","12,5 m"
"Piskamojärvi (73.043.1.019)","12,49 m"
"Ropakkojärvi (73.042.1.008)","12,07 m"
"Kokkojärvi (74.031.1.003)","12,02 m"
"Iso-Peippi (61.345.1.021)",12 m
"Saapunki (74.083.1.001)","11,85 m"
"Hangasjärvi (73.011.1.008)","11,81 m"
"Iso Lamujärvi (57.064.1.001)","11,69 m"
"Soivionjärvi (61.332.1.001)","11,56 m"
"Puhosjärvi (61.742.1.001)","11,5 m"
"Kylmäjärvi (74.021.1.050)","11,46 m"
"Oivanginjärvi (74.041.1.014)","11,4 m"
"Pikku-Kopatti (74.011.1.030)","11,37 m"
"Iinattijärvi (61.243.1.001)","11,2 m"
"Heinäjärvi (61.663.1.016)","11,17 m"
"Pulkkajärvi (74.041.1.043)","11,14 m"
"Välijärvi (74.021.1.051)","11,1 m"
"Naamankajärvi (61.343.1.003)",11 m
"Jokilampi (61.661.1.010)",11 m
"Pelttarinjärvi (61.711.1.002)","10,9 m"
"Lusminki (74.012.1.011)","10,9 m"
"Pieni Särkiluoma (73.042.1.010)","10,86 m"
"Penikkajärvi (74.023.1.003)","10,78 m"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","10,67 m"
"Ala-Vuotunki (73.042.1.053)","10,6 m"
"Pukka (61.343.1.001)","10,5 m"
"Hangasjärvi (74.022.1.020)","10,45 m"
"Kuikkajärvi (74.060.1.010)","10,21 m"
"Penikkajärvi (61.345.1.002)","10,2 m"
"Haukijärvi (61.225.1.007)","10,1 m"
"Alimmainen Kontioluoma (61.350.1.039)","10,1 m"
"Pahkajärvi (61.623.1.035)",10 m
"Kovajärvi (61.663.1.012)",10 m
"Kontioluoma (61.364.1.001)",10 m
"Kallioluoma (61.334.1.009)",10 m
"Iso-Kallioinen (61.334.1.010)",10 m
"Yli-Kuoliojärvi (61.672.1.017)","9,8 m"
"Kuorinki (74.021.1.005)","9,71 m"
"Palvanen (61.361.1.011)","9,6 m"
"Majavajärvi (61.663.1.032)","9,54 m"
"Yli-Kisosjärvi (61.292.1.025)",9 m
"Iso Vatjusjärvi (54.039.1.002)",9 m
"Kosamonjärvi (61.741.1.002)","8,5 m"
"Naamankajärvi - Salmentakanen (61.252.1.001)","8,4 m"
"Yli-Meskusjärvi (74.043.1.003)","8,19 m"
"Iso Särkiluoma (73.042.1.014)","8,06 m"
"Takalonjärvi (61.333.1.003)",8 m
"Kovajärvi (74.012.1.013)","7,89 m"
"Ollilanjärvi (73.061.1.002)","7,87 m"
"Kangasjärvi (61.254.1.007)","7,7 m"
"Iso-Hukkanen (61.623.1.016)","7,7 m"
"Vuosselijärvi (73.042.1.044)","7,59 m"
"Vuotunki (73.042.1.001)","7,53 m"
"Lapinluoma (61.672.1.007)","7,3 m"
"Kovajärvi (73.046.1.017)","7,28 m"
"Torankijärvi (74.031.1.023)","7,14 m"
"Pöllöjärvi (74.011.1.020)","7,01 m"
"Koitijärvi (61.612.1.001)","6,91 m"
"Sorva (73.044.1.005)","6,81 m"
