,Kunta,Pinta-ala
"Keljänlampi (04.932.1.007)",Ilomantsi,"2,94 ha"
"Niemijärvi (04.935.1.003)",Ilomantsi,"93,42 ha"
"Valkealampi (04.932.1.065)",Ilomantsi,"1,45 ha"
"Mökkilampi (04.933.1.020)",Ilomantsi,"4,75 ha"
"Ei nimeä (04.932.1.070)",Ilomantsi,"1,36 ha"
"Ilajanjärvi (04.933.1.005)",Ilomantsi,"819,5 ha"
"Niemilampi (e) (04.935.1.002)",Ilomantsi,"1,01 ha"
"Niemilampi (p) (04.935.1.001)",Ilomantsi,"1,22 ha"
"Suuri Joutenlampi (04.933.1.019)",Ilomantsi,"8,11 ha"
"Pirhunlampi (04.932.1.013)",Ilomantsi,"4,97 ha"
