,Pinta-ala,Kunta,Päävesistö
"Valkeinen (04.621.1.024)","56,16 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.631.1.017)","18,36 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.631.1.039)","6,26 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.633.1.003)","72,82 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.663.1.002)","5,83 ha",Rautavaara,"Vuoksi (04)"
"Valkeinen (04.674.1.024)","1,28 ha",Nurmes,"Vuoksi (04)"
"Valkeinen (04.711.1.036)","10,83 ha",Outokumpu,"Vuoksi (04)"
"Valkeinen (04.715.1.002)","7,06 ha",Tuusniemi,"Vuoksi (04)"
"Valkeinen (04.726.1.019)","28,13 ha",Outokumpu,"Vuoksi (04)"
"Valkeinen (04.771.1.004)","12,99 ha",Kaavi,"Vuoksi (04)"
"Valkeinen (04.963.1.029)","4,68 ha",Lieksa,"Vuoksi (04)"
"Valkeinen (14.236.1.001)","9,27 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (14.335.1.002)","57,24 ha",Laukaa,"Kymijoki (14)"
"Valkeinen (14.441.1.036)","2,09 ha",Kannonkoski,"Kymijoki (14)"
"Valkeinen (14.443.1.043)","7,29 ha",Kinnula,"Kymijoki (14)"
"Valkeinen (14.449.1.005)","26,3 ha",Kinnula,"Kymijoki (14)"
"Valkeinen (14.498.1.008)","12,79 ha",Pihtipudas,"Kymijoki (14)"
"Valkeinen (14.545.1.002)","2,02 ha",Multia,"Kymijoki (14)"
"Valkeinen (14.628.1.002)","92,93 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Valkeinen (14.633.1.007)","8,02 ha",Karstula,"Kymijoki (14)"
"Valkeinen (14.647.1.015)",5 ha,"Kyyjärvi (kunta)","Kymijoki (14)"
"Valkeinen (14.674.1.012)","3,57 ha",Soini,"Kymijoki (14)"
"Valkeinen (14.674.1.015)","5,24 ha",Soini,"Kymijoki (14)"
"Valkeinen (14.711.1.006)","4,78 ha","Konnevesi (kunta)","Kymijoki (14)"
"Valkeinen (14.711.1.066)","11,81 ha","Rautalampi (kunta)","Kymijoki (14)"
"Valkeinen (14.717.1.005)","30,7 ha","Rautalampi (kunta)","Kymijoki (14)"
"Valkeinen (14.718.1.033)","4,27 ha",Suonenjoki,"Kymijoki (14)"
"Valkeinen (14.718.1.038)","2,03 ha",Suonenjoki,"Kymijoki (14)"
"Valkeinen (14.718.1.080)","10,67 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (14.718.1.105)",26 ha,"Rautalampi (kunta)","Kymijoki (14)"
"Valkeinen (14.724.1.007)","1,26 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (14.727.1.032)","34,31 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (14.756.1.003)","6,68 ha","Pyhäjärvi (kunta)","Kymijoki (14)"
"Valkeinen (14.771.1.005)","5,6 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (14.774.1.009)","26,38 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (14.782.1.012)","10,26 ha",Suonenjoki,"Kymijoki (14)"
"Valkeinen (14.784.1.005)","8,89 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (14.934.1.025)","8,73 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (14.935.1.018)","7,49 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (14.952.1.015)","9,57 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (35.432.1.009)","145,29 ha",Ähtäri,"Kokemäenjoki (35)"
"Valkeinen (35.483.1.026)","6,78 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.535.1.009)","31,61 ha",Parkano,"Kokemäenjoki (35)"
"Valkeinen (35.621.1.024)","10,43 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.627.1.004)","9,24 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.627.1.011)","5,39 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.627.1.016)","75,64 ha",Multia,"Kokemäenjoki (35)"
"Valkeinen (35.643.1.010)","35,78 ha","Saarijärvi (kunta)","Kokemäenjoki (35)"
"Valkeinen (35.654.1.003)","27,14 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.686.1.006)","10,39 ha",Keuruu,"Kokemäenjoki (35)"
