,Pinta-ala
"Saimaa (04.112.1.001)",137 703 ha
"Paljavesi (04.112.1.436)","1 060,31 ha"
"Oininki (04.112.1.036)","267,18 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Hertunjärvi (04.112.1.362)","199,86 ha"
"Talvirannanselkä (04.112.1.602)","181,72 ha"
"Alajärvi (04.112.1.478)","160,72 ha"
"Venäjänjärvi (04.112.1.054)","144,95 ha"
"Lentunen (04.112.1.302)","143,39 ha"
"Kuonojärvi (04.112.1.579)","140,68 ha"
"Vasari (04.112.1.022)","139,16 ha"
"Valkiajärvi (04.112.1.396)","138,13 ha"
"Kylliönjärvi (04.112.1.104)","114,49 ha"
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Sulamajärvi (04.112.1.489)","97,81 ha"
"Someenjärvi (04.112.1.368)","95,55 ha"
"Ruoholampi (04.112.1.135)","89,8 ha"
"Syväjärvi (04.112.1.015)","80,97 ha"
"Korsijärvi (04.112.1.474)","77,56 ha"
"Särkjärvi (04.112.1.595)","75,32 ha"
"Rampalanjärvi (04.112.1.016)","72,75 ha"
"Armijärvi (04.112.1.068)","71,23 ha"
"Kaislajärvi (04.112.1.297)","70,97 ha"
"Maahjärvi (04.112.1.398)","69,4 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Kalpjärvi (04.112.1.292)","66,91 ha"
"Lapinjärvi (04.112.1.020)","66,21 ha"
"Yläjärvi (04.112.1.596)","64,62 ha"
"Totjärvi (04.112.1.156)","60,28 ha"
"Saarijärvi (04.112.1.152)","59,54 ha"
"Aholampi (04.112.1.025)","54,5 ha"
"Asumajärvi (04.112.1.393)","52,17 ha"
"Kärnäjärvi (04.112.1.210)","51,45 ha"
"Musta Ruokojärvi (04.112.1.094)","51,12 ha"
"Turkinjärvi (04.112.1.418)","50,63 ha"
"Saarinen (04.112.1.568)","48,08 ha"
"Alainen (04.112.1.366)","46,62 ha"
"Kyläjärvi (04.112.1.010)","46,37 ha"
"Valkiajärvi (04.112.1.472)","45,9 ha"
"Kotilampi (04.112.1.169)","45,74 ha"
"Karhijärvi (04.112.1.067)","44,05 ha"
"Pieni Kuokkajärvi (04.112.1.229)","43,8 ha"
"Kitere (04.112.1.585)","43,61 ha"
"Aholampi (04.112.1.182)","43,32 ha"
"Syömäjärvi (04.112.1.516)","43,04 ha"
"Ylemmäinen (04.112.1.315)","42,2 ha"
"Matalajärvi (04.112.1.206)","41,26 ha"
"Mammonen (04.112.1.252)","39,01 ha"
"Särkijärvi (04.112.1.013)","38,76 ha"
"Kääkkä (04.112.1.509)","38,7 ha"
