,Rantaviiva
"Mourujärvi (65.396.1.012)","34,32 km"
"Kaukuanjärvi (61.632.1.001)","33,47 km"
"Irnijärvi - Vierusjärvi (65.391.1.015)","28,21 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Nolimo (65.394.1.003)","21,63 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Kuusijärvi (61.651.1.005)","19,51 km"
"Soudunjärvi (65.392.1.051)","17,7 km"
"Luolajärvi (65.399.1.012)","14,75 km"
"Anetjärvi (61.653.1.001)","14,61 km"
"Saarijärvi (65.392.1.105)","14,13 km"
"Laukkujärvi (61.572.1.001)",14 km
"Kirintöjärvi (73.028.1.001)","13,92 km"
"Väätimö (65.398.1.029)","12,97 km"
"Näskämö (65.392.1.117)","12,7 km"
"Timisjärvi (65.398.1.005)","12,28 km"
"Luovijärvi (65.398.1.019)","11,95 km"
"Kiekkijärvi (65.399.1.011)","11,87 km"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","11,66 km"
"Karkujärvi (73.034.1.010)","11,09 km"
"Iso-Pölkkyjärvi (65.251.1.021)",11 km
"Koppelojärvi (65.266.1.018)","10,79 km"
"Maaninkajärvi (73.064.1.019)","10,66 km"
"Irnijärvi (65.397.1.011)","10,43 km"
"Jokilampi (65.392.1.040)","9,9 km"
"Iso Hietajärvi (61.652.1.021)","9,82 km"
"Säynäjäjärvi (65.392.1.011)","9,75 km"
"Laivajärvi (61.536.1.002)","9,4 km"
"Kulojärvi (61.631.1.008)","9,22 km"
"Ajakka (65.398.1.006)","9,16 km"
"Peräjärvi (65.266.1.019)","8,84 km"
"Lehtojärvi (65.251.1.025)","8,69 km"
"Iso-Askanjärvi (65.391.1.010)","8,1 km"
"Poksamo (65.266.1.011)","8,02 km"
"Konttijärvi (73.027.1.013)","7,85 km"
"Tervajärvi (61.631.1.005)","7,77 km"
"Iso Akanjärvi (61.652.1.012)","7,74 km"
"Tolvanlampi (73.025.1.112)","7,73 km"
"Iso Ukkosenjärvi (65.395.1.011)","7,7 km"
"Sunijärvi (65.399.1.013)","7,67 km"
