,Pinta-ala
"Massinlampi (04.726.1.002)","1,22 ha"
"Musta (04.726.1.020)","7,96 ha"
"Palojärvi (04.726.1.011)","60,36 ha"
"Petrolampi (04.726.1.024)","2,02 ha"
"Pieni Kiimalampi (04.726.1.014)","1,76 ha"
"Pieni Onkilampi (04.726.1.027)","2,24 ha"
"Pieni Palojärvi (04.726.1.012)","6,99 ha"
"Pirttijärvi (04.726.1.007)","7,31 ha"
"Päälampi (04.726.1.033)","3,76 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Rikkalampi (04.726.1.001)","27,76 ha"
"Rossinlampi (04.726.1.029)","5,71 ha"
"Ruokonen (04.726.1.009)","68,5 ha"
"Ruunalampi (04.726.1.030)","1,77 ha"
"Salonen (04.726.1.018)","7,38 ha"
"Saunajärvi (04.726.1.032)","60,99 ha"
"Suuri Onkilampi (04.726.1.026)","4,56 ha"
"Särkiselkä (04.726.1.015)","66,9 ha"
"Valkeinen (04.726.1.019)","28,13 ha"
"Valkeislampi (04.726.1.003)","2,46 ha"
"Valkeislampi (04.726.1.017)","11,66 ha"
"Vehkalampi (04.726.1.022)","1,19 ha"
"Ylä-Heinälampi (04.726.1.005)","2,27 ha"
