,Rantaviiva
"Aaposlampi (59.946.1.004)","1,44 km"
"Aarlammi (21.034.1.001)","1,23 km"
"Aarnejärvi (68.041.1.002)","6,19 km"
"Aarnikainen (04.112.1.364)","0,98 km"
"Aarnikkainen (35.721.1.007)","0,38 km"
"Aartaminjärvi (53.093.1.017)","3,48 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Aartolampi (65.792.1.052)","1,38 km"
"Aasikainen (65.672.1.047)","2,49 km"
"Aaslakkajärvi (67.540.1.017)","1,31 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Aataminjärvi (67.562.1.052)","1,78 km"
"Aataminlampi (65.380.1.016)","1,48 km"
"Aatonjärvi (67.981.1.001)","0,81 km"
"Aatoslampi (59.973.1.099)","0,68 km"
"Aatsinginjärvi (65.483.1.001)","8,12 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Aavajärvi (67.345.1.001)","1,41 km"
"Aavalampi (67.345.1.003)","1,09 km"
"Aavanlampi (65.355.1.011)","1,88 km"
"Aavanlampi (73.000.1.012)","2,25 km"
"Aavanlampi (73.022.1.011)","0,41 km"
"Aavanlampi (73.073.1.010)","3,47 km"
"Abborrgölen (23.013.1.001)","0,84 km"
"Abborrsjö (17.005.1.002)","1,32 km"
"Abborrträsk (20.004.1.002)","0,55 km"
"Abborrträsket (17.001.1.006)","0,7 km"
"Abborrvattnet (45.002.1.003)","0,55 km"
"Abborrvattnet (45.004.1.003)","1,37 km"
"Ahavanlampi (04.393.1.004)","0,66 km"
"Ahdinpuunlampi (14.948.1.005)","1,32 km"
"Ahdistonjärvi (24.031.1.005)","1,97 km"
"Ahelimjärvi (71.111.1.202)","4,86 km"
"Ahetteva (04.112.1.296)","2,36 km"
"Ahilammi (23.062.1.007)","1,18 km"
"Ahilammi (35.811.1.004)","3,28 km"
"Ahingonlampi (54.078.1.005)","0,89 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Ahkiojärvi (67.271.1.002)","1,19 km"
"Ahkiojärvi (71.144.1.016)","4,34 km"
"Ahkiojärvi (71.212.1.002)","0,71 km"
"Ahkiojärvi (71.531.1.012)","1,66 km"
"Ahkiolammi (35.374.1.007)","0,61 km"
"Ahkiolampi (59.914.1.015)","1,42 km"
"Ahkojavri (68.028.1.001)","4,19 km"
"Ahlajärvi (35.284.1.005)","3,21 km"
"Ahma-Valkeinen (04.127.1.023)","0,54 km"
"Ahmajärvi (53.093.1.016)","0,89 km"
"Ahmajärvi (67.946.1.002)","1,3 km"
"Ahmajärvi (71.641.1.007)","2,24 km"
