,Pinta-ala
"Sysmä (04.251.1.005)","3 309,64 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Haapajärvi (04.522.1.001)","2 587,67 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Porovesi (04.521.1.001)","2 211,5 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Keyritty (04.673.1.001)","1 829,21 ha"
"Sälevä (04.642.1.001)","1 679,63 ha"
"Kuvansi (04.264.1.001)","1 602,89 ha"
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
