,Pinta-ala
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Kourajärvi (35.155.1.016)","262,33 ha"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha"
"Kiimajärvi (35.125.1.001)","145,65 ha"
"Tupurlajärvi (35.161.1.001)","131,14 ha"
"Märkäjärvi (35.158.1.002)","111,74 ha"
"Ekojärvi (35.137.1.002)","102,49 ha"
"Heinijärvi (36.092.1.012)","97,01 ha"
"Kirkkojärvi (35.164.1.001)","92,36 ha"
"Kortejärvi (35.165.1.002)","88,72 ha"
"Mätikkö (35.162.1.001)","80,71 ha"
"Kirjasjärvi (35.158.1.001)","76,9 ha"
"Pääjärvi (35.134.1.010)","70,57 ha"
"Riippilänjärvi (35.131.1.002)","70,04 ha"
"Hahmajärvi (35.163.1.001)","68,31 ha"
"Sävijärvi (35.156.1.015)","67,14 ha"
"Isovesi (36.097.1.004)",60 ha
"Aurajärvi (35.151.1.003)","47,99 ha"
"Kivijärvi (35.172.1.006)","46,98 ha"
