,Pinta-ala
"Perälampi (l) (65.161.1.004)","2,77 ha"
"Pieni Ruuhijärvi (65.113.1.010)","1,89 ha"
"Piilolampi (65.179.1.004)","8,99 ha"
"Pikkulampi (i) (65.186.1.001)","1,01 ha"
"Pitkäjärvi (65.178.1.011)","27,8 ha"
"Porolampi (65.185.1.005)","3,49 ha"
"Pukinlampi (e) (65.157.1.003)","4,13 ha"
"Pukinlampi (p) (65.157.1.002)","4,37 ha"
"Pätläkkölampi (i) (65.121.1.007)","2,66 ha"
"Pätläkkölampi (l) (65.121.1.006)","4,48 ha"
"Raatelampi (65.179.1.007)","1,16 ha"
"Rantalampi (65.183.1.002)","1,67 ha"
"Revonlampi (65.112.1.002)","3,3 ha"
"Saarijärvi (65.145.1.004)",5 ha
"Saarijärvi (65.151.1.002)","9,68 ha"
"Sainlampi (65.179.1.001)","5,95 ha"
"Santalampi (65.113.1.008)","6,55 ha"
"Sivakkajärvi (65.164.1.007)","20,99 ha"
"Suuripäänlammet (65.196.1.004)","14,4 ha"
"Suuripäänlampi (p) (65.196.1.012)","1,89 ha"
"Syvälampi (65.121.1.003)","4,5 ha"
"Teerilampi (65.164.1.003)","1,87 ha"
"Valkiajärvi (65.164.1.002)","2,04 ha"
"Varelampi (65.112.1.005)","6,15 ha"
"Yli-Tainijärvi (64.073.1.008)","5,53 ha"
"Yli-Virstajärvi (65.196.1.008)","5,47 ha"
