,Pinta-ala
"Keskinen (14.212.1.002)","53,64 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Karina (14.141.1.022)","16,5 ha"
"Mustajärvi (14.222.1.001)","13,93 ha"
"Iso Hanjärvi (14.147.1.003)","13,26 ha"
"Vähäpää (14.145.1.003)","13,23 ha"
"Pitkäjärvi (14.141.1.014)","12,69 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
"Kyynätjärvi (14.212.1.003)","12,13 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Myllyjärvi (14.212.1.001)","10,63 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
