,Rantaviiva
"Väärälampi (14.762.1.010)","1,74 km"
"Lauttalampi (14.718.1.053)","1,73 km"
"Välilampi (14.718.1.016)","1,67 km"
"Vuori-Kalaja (14.711.1.039)","1,67 km"
"Kangaslampi (14.718.1.034)","1,65 km"
"Pieni Soidinlampi (14.718.1.008)","1,61 km"
"Saralampi (14.718.1.004)","1,61 km"
"Pahkalampi (14.718.1.055)","1,59 km"
"Kivilampi (14.721.1.004)","1,59 km"
"Hoikka (14.713.1.011)","1,57 km"
"Koukkulampi (14.717.1.010)","1,56 km"
"Tervalampi (14.712.1.012)","1,53 km"
"Matkuslampi (14.373.1.009)","1,51 km"
"Ristilampi (14.711.1.049)","1,5 km"
"Toivionlampi (14.721.1.006)","1,45 km"
"Venäjänlampi (14.712.1.026)","1,43 km"
"Iso Lautalampi (14.718.1.011)","1,42 km"
"Kolmisoppi (14.711.1.046)","1,4 km"
"Vehkalampi (14.713.1.010)","1,33 km"
"Valkeinen (14.711.1.066)","1,32 km"
"Pieni Savonjärvi (14.711.1.057)","1,32 km"
"Kilpilampi (14.712.1.003)","1,29 km"
"Tervalampi (14.711.1.059)","1,29 km"
"Pieni Kahleinen (14.718.1.103)","1,26 km"
"Ei nimeä (14.711.1.075)","1,26 km"
"Kelppananlampi (14.718.1.010)","1,26 km"
"Hartikka (14.711.1.065)","1,25 km"
"Laukkurinlampi (14.711.1.053)","1,19 km"
"Leväsenlampi (14.712.1.024)","1,15 km"
"Keskinen (14.718.1.044)","1,13 km"
"Ilonen (14.719.1.010)","1,13 km"
"Soidinlampi (i) (14.718.1.029)","1,13 km"
"Karhulampi (14.717.1.008)","1,12 km"
"Kitulampi (14.711.1.038)","1,11 km"
"Lampislampi (14.718.1.002)","1,11 km"
"Loukkulampi (14.711.1.037)","1,1 km"
"Paskolampi (14.711.1.034)","1,09 km"
"Kartiska (14.718.1.027)","1,09 km"
"Nuolilampi (14.718.1.097)","1,09 km"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","1,06 km"
"Kodanovisenlampi (14.711.1.041)","1,06 km"
"Saahkarlampi (14.718.1.028)","1,04 km"
"Pitkä-Särkijärvi (14.718.1.015)","1,01 km"
"Laattalampi (14.717.1.007)",1 km
"Särkilampi (14.712.1.035)",1 km
"Hankalampi (14.712.1.040)",1 km
"Kotanen (14.718.1.032)",1 km
"Sulkulahti (14.373.1.008)",1 km
"Tervalampi (14.717.1.002)","0,96 km"
"Pikku-Kalaja (14.711.1.040)","0,96 km"
