,Pinta-ala
"Iso-Juurikka (53.059.1.001)","140,58 ha"
"Kortejärvi (53.093.1.020)","77,18 ha"
"Saarivesi (53.057.1.014)","73,97 ha"
"Särkijärvi (53.097.1.005)","73,85 ha"
"Lahnajärvi (53.097.1.006)","59,23 ha"
"Louetjärvi (53.093.1.010)","50,39 ha"
"Aittonen (53.094.1.013)","43,77 ha"
"Ei nimeä (53.093.1.019)","37,03 ha"
"Maansydämenjärvi (53.098.1.006)","35,58 ha"
"Sievinmäenjärvi (53.093.1.012)","32,39 ha"
"Pirttijärvi (53.057.1.013)","32,21 ha"
"Vähä-Juurikka (53.059.1.004)","30,48 ha"
"Tyllinjärvi (53.098.1.008)","30,23 ha"
"Pirttijärvi (53.094.1.012)","29,31 ha"
"Maansydän (53.097.1.002)","28,05 ha"
"Iso Suojärvi (53.059.1.008)","27,56 ha"
"Lananjärvi (53.098.1.007)","25,27 ha"
"Salmijärvi (53.094.1.009)","23,34 ha"
"Petäistö eli Ryhmänjärvi (53.098.1.002)","19,25 ha"
"Mutkalampi (53.097.1.007)","19,19 ha"
"Ainaslampi (53.049.1.002)","16,47 ha"
"Katiskajärvi (53.093.1.027)","16,14 ha"
"Iso Niittulampi (53.094.1.005)","15,98 ha"
"Korhosjärvi (p) (53.092.1.001)","15,77 ha"
"Iso-Rapakkojärvi (53.094.1.007)","14,96 ha"
"Murhianjärvi (53.098.1.001)","13,93 ha"
"Heinäjärvi (53.058.1.007)","13,57 ha"
"Kerttujärvi (53.094.1.001)","13,13 ha"
"Löytynjärvi (53.094.1.006)","12,85 ha"
"Isolammi (53.093.1.021)","12,61 ha"
"Pikku-Kähtävä (53.029.1.002)","10,7 ha"
"Vääräjärvi (53.058.1.012)","10,1 ha"
"Vähä-Pitkä (53.094.1.015)","10,06 ha"
"Jyringinjärvi (53.093.1.X)","9,5 ha"
"Lietejärvi (53.097.1.001)","9,29 ha"
"Korhosjärvi (e) (53.092.1.002)","9,25 ha"
"Kivijärvi (53.058.1.011)","7,97 ha"
"Ahvenlampi (53.058.1.010)","7,9 ha"
"Sikojärvi (53.059.1.007)","7,82 ha"
"Ahon Koukku (53.094.1.002)","7,24 ha"
"Härkäjärvi (53.059.1.002)","6,86 ha"
"Siiponjärvi (53.098.1.009)","6,72 ha"
"Jänisjärvi (53.059.1.012)","6,57 ha"
"Kolmisoppi (51.060.1.014)","6,41 ha"
"Saarinen (53.059.1.009)","6,14 ha"
"Laihan Valkeinen (53.059.1.006)","5,94 ha"
"Laihajärvi (53.059.1.005)","5,69 ha"
"Heralampi (53.093.1.011)","5,59 ha"
"Tuohilampi (53.093.1.024)","5,39 ha"
"Nevajärvi (53.093.1.008)","5,33 ha"
