,Rantaviiva
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Nuolinen (49.051.1.002)","3,11 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Tastulanjärvi (49.066.1.001)","2,59 km"
"Pitkälampi (49.066.1.005)","2,27 km"
"Mustonen (49.022.1.006)","2,1 km"
"Lehmäjärvi (49.023.1.001)","1,83 km"
"Tervalampi (49.057.1.002)","1,8 km"
"Outovesi (49.051.1.012)","1,51 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Pikku Miesvesi (48.003.1.013)","1,12 km"
"Nousulampi (49.022.1.005)",1 km
"Pieni Palojärvi (49.062.1.006)","0,99 km"
"Pläkkisenjärvi (49.051.1.009)","0,98 km"
"Pieni Kalavesi (49.066.1.003)","0,93 km"
"Pirtjärvi (49.061.1.001)","0,9 km"
"Näätinginjärvi (49.064.1.001)","0,86 km"
"Iso Palojärvi (49.062.1.005)","0,85 km"
