,Pinta-ala
"Ei nimeä (14.111.1.003)","1,27 ha"
"Ei nimeä (14.111.1.019)","1,32 ha"
"Ei nimeä (14.111.1.028)","1,01 ha"
"Hattarjärvi (14.111.1.011)","48,6 ha"
"Hirvijärvi (14.111.1.015)","30,44 ha"
"Kakarlampi (14.111.1.025)","1,08 ha"
"Koskenalus (14.111.1.026)","69,07 ha"
"Kukuljärvi (14.111.1.008)","12,83 ha"
"Laajakoskenjärvi (14.111.1.005)","37,67 ha"
"Muhjärvi (14.111.1.018)","252,31 ha"
"Pappilanjärvi (14.111.1.009)","1,04 ha"
"Petjärvi (14.111.1.010)","14,57 ha"
"Rapakivenjärvi (14.111.1.022)","38,31 ha"
"Saarijärvi (14.111.1.017)","3,98 ha"
"Savijärvi (14.111.1.024)","31,54 ha"
"Suvijärvi (14.111.1.013)","59,22 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Tarkjärvi (14.111.1.016)","3,2 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Vähäjärvi (14.111.1.023)","3,66 ha"
"Yläallas (14.111.2.006)","115,48 ha"
