,Syvyys
"Koivujärvi (14.753.1.009)",16 m
"Palojärvi (04.552.1.020)","13,4 m"
"Jouhtinen (04.554.1.010)","12,8 m"
"Körtti (04.554.1.028)","12,6 m"
"Kantele (04.554.1.009)","12,4 m"
"Koijärvi (04.554.1.018)","12,31 m"
"Salmijärvi (04.554.1.017)","12,3 m"
"Iso Maiva (04.554.1.016)",10 m
"Aittojärvi (04.553.1.003)","9,8 m"
"Koskilampi (04.553.1.007)","9,8 m"
"Jokijärvi (04.553.1.004)","9,6 m"
"Kilpijärvi (04.551.1.009)",9 m
"Tuikkalampi (04.554.1.019)","8,6 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Hakojärvi (04.553.1.009)","8,4 m"
"Sopenjärvi (04.553.1.005)","8,2 m"
"Kotajärvi (14.743.1.018)","8,1 m"
"Mustalampi (04.554.1.011)","8,1 m"
"Kiuruvesi (04.523.1.001)",8 m
"Mikkelinlampi (04.552.1.018)","7,6 m"
"Lautonjärvi (04.528.1.004)","7,5 m"
"Tuli-Toiviainen (04.552.1.005)","7,3 m"
"Haaranjärvi (04.553.1.002)","7,3 m"
"Saarinen (04.554.1.013)","7,3 m"
"Majoonjärvi (04.527.1.001)","7,27 m"
"Ilveslampi (04.554.1.015)",7 m
"Juurikkajärvi (04.551.1.010)","6,8 m"
"Pitkäjärvi (04.553.1.010)","6,8 m"
"Paskonlampi (14.756.1.002)","6,8 m"
"Litunlampi (04.554.1.022)","6,7 m"
"Heinäjärvi (04.528.1.002)","6,6 m"
"Osmanginjärvi (04.562.1.001)","6,5 m"
"Soikkolampi (04.554.1.024)","6,3 m"
"Suolampi (04.552.1.006)","6,2 m"
"Kotajärvi (04.553.1.006)","6,2 m"
"Ylijärvi (04.555.1.003)","6,2 m"
"Kalliolampi (04.553.1.013)",6 m
"Korkeenjärvi (04.551.1.008)",6 m
"Koiralampi (04.552.1.019)",6 m
"Iso Tervalampi (04.554.1.014)","5,8 m"
"Ohnonjärvi (04.555.1.002)","5,7 m"
"Toiviaisjärvi (04.552.1.013)","5,4 m"
"Kovasin (04.555.1.001)","5,4 m"
"Hanhilampi (04.565.1.002)","5,4 m"
"Mustalampi (04.552.1.009)","5,3 m"
"Kalettomanlampi (04.552.1.014)","5,3 m"
"Pieni Tervalampi (04.553.1.012)","5,2 m"
"Ahvennuslampi (04.551.1.006)","5,2 m"
"Kaijanlampi (04.554.1.012)","5,1 m"
"Niemisjärvi (04.556.1.001)",5 m
"Telkkänen (04.554.1.023)",5 m
"Kokonlampi (14.756.1.001)","4,9 m"
"Ylemmäinen (04.551.1.005)","4,9 m"
"Savijärvi (04.553.1.001)","4,7 m"
"Kangaslampi (04.555.1.008)","4,7 m"
"Rapakkojärvi (04.552.1.002)","4,6 m"
"Poskilampi (04.552.1.004)","4,5 m"
"Hautajärvi (04.551.1.003)","4,44 m"
"Paskolampi (04.552.1.016)","4,4 m"
"Mustalampi (04.523.1.002)","4,3 m"
"Karankajärvi (04.557.1.006)","4,2 m"
"Kaleton (04.528.1.006)",4 m
"Palosjärvi (04.561.1.001)","3,9 m"
"Pattolampi (14.743.1.020)","3,7 m"
"Mustalampi (04.551.1.004)","3,7 m"
"Lahnalampi (04.553.1.008)","3,7 m"
"Raskeenlampi (04.551.1.007)","3,6 m"
"Pikku Körtti (04.528.1.003)","3,6 m"
"Kaidanlampi (04.562.1.004)","3,4 m"
"Pieni Salmijärvi (04.552.1.022)","3,4 m"
"Jouhtenisenlampi (04.561.1.005)","3,4 m"
"Lamminsuonlampi (04.566.1.001)","3,3 m"
"Poskilampi (04.528.1.005)","3,3 m"
"Aittolampi (04.557.1.001)","3,3 m"
"Pienivesi (04.556.1.002)","3,2 m"
"Lapinlampi (04.554.1.008)","3,2 m"
"Röteenlampi (04.552.1.011)","3,2 m"
"Paskolampi (04.553.1.011)","3,1 m"
"Paskolampi (04.555.1.010)","3,1 m"
"Päälampi (04.552.1.017)",3 m
"Löytynlampi (04.554.1.021)",3 m
"Pieni-Lahnanen (04.566.1.005)","2,9 m"
"Päijännelampi (04.562.1.003)","2,9 m"
"Metsäjärvi (04.551.1.011)","2,8 m"
"Kalliojärvi (04.557.1.005)","2,8 m"
"Mustinlampi (04.552.1.012)","2,8 m"
"Kotilampi (04.553.1.015)","2,8 m"
"Mustalampi (04.527.1.003)","2,8 m"
"Heinälampi (04.557.1.004)","2,7 m"
"Tervalampi (04.561.1.002)","2,7 m"
"Kaikonlampi (04.574.1.003)","2,6 m"
"Koiralampi (04.562.1.005)","2,5 m"
"Korpilampi (04.566.1.002)","2,4 m"
"Akonjärvi (04.555.1.004)","2,2 m"
"Oululampi (04.552.1.010)","2,2 m"
"Keskilampi (04.552.1.007)","2,2 m"
"Valkeisjärvi (04.573.1.002)","2,2 m"
"Ristilampi (04.555.1.007)",2 m
"Pieni Hanhilampi (04.554.1.026)","1,9 m"
"Kapasenlampi (04.555.1.006)","1,9 m"
"Tivonlampi (04.552.1.015)","1,8 m"
"Mustinlampi (04.554.1.027)","1,8 m"
"Pieni-Lemmikki (04.527.1.005)","1,7 m"
"Hoikkalampi (04.552.1.008)","1,7 m"
"Luupuvesi (04.572.1.001)","1,68 m"
"Näläntöjärvi (04.563.1.001)","1,6 m"
"Iso Hanhilampi (04.554.1.025)","1,5 m"
"Peräsuonlampi (04.575.1.001)","1,5 m"
"Ruutananlampi (04.528.1.001)","1,5 m"
"Matinlampi (14.753.1.008)","1,4 m"
"Kämäränjärvi (04.551.1.002)","1,3 m"
"Virmonlampi (04.551.1.013)","1,3 m"
"Lahnanen (04.566.1.003)","1,2 m"
"Pieni-Haahkari (14.758.1.001)","1,2 m"
"Varttilampi (04.561.1.003)","1,1 m"
"Perhonlampi (04.527.1.002)","1,1 m"
"Vaaksjärvi (04.557.1.002)","1,1 m"
"Kuhjonlampi (04.563.1.002)",1 m
"Jolkanlampi (04.544.1.001)",1 m
"Löytänjärvi (04.555.1.009)",1 m
"Sivulanlampi (04.565.1.001)",1 m
"Hirvijärvi (04.551.1.012)",1 m
"Yläjärvi (04.574.1.002)","0,9 m"
"Ryönänjärvi (04.551.1.001)","0,9 m"
"Pääjärvi (04.557.1.003)","0,9 m"
"Välijärvi (04.574.1.001)","0,8 m"
"Suolampi (04.556.1.003)","0,6 m"
