,Pinta-ala
"Kullelampi (65.591.1.011)","40,93 ha"
"Kunettijärvi (65.591.1.018)","27,65 ha"
"Könkäänlampi (i) (65.591.1.024)","11,35 ha"
"Könkäänlampi (l) (65.591.1.025)","2,4 ha"
"Marilampi (65.591.1.023)","6,98 ha"
"Martinlampi (65.591.1.012)","2,72 ha"
"Mikkelinlampi (65.591.1.007)","15,73 ha"
"Pikku Autiolampi (65.591.1.010)","1,29 ha"
"Poksamolampi (65.591.1.019)","11,66 ha"
"Purnulampi (i) (65.591.1.005)","1,65 ha"
"Purnulampi (l) (65.591.1.004)","8,29 ha"
"Salmilampi (e) (65.591.1.001)","2,15 ha"
"Salmilampi (p) (65.591.1.002)","5,27 ha"
"Sortoseljänlampi (65.591.1.008)","3,46 ha"
"Surolampi (65.591.1.006)","4,51 ha"
