Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Timo, virveli ja kokko.jpg","Juojärvi (04.711.1.004)/Varislahti",,"Juhannuksena Varislahdess..."
"Tiedosto:Joutsenet ruovikossa.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Joutsenet Takkulanniemen ..."
"Tiedosto:Varislahden pohjukkaa.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Varislahden kylänrantaa"
"Tiedosto:Rojakalta Kapustaselälle.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Rojakalta Kapustaselän su..."
Tiedosto:P1050464.JPG,"Juojärvi (04.711.1.004)/Varislahti",,"Rojakan kummeli"
"Tiedosto:Varislahtea 03 05 2008.jpg","Juojärvi (04.711.1.004)/Varislahti",,"Jäiden lähtö Varislahdella"
"Tiedosto:Tervakko 1.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Telkän uuttu Tervakossa."
"Tiedosto:Usinmäen rinteeltä 007.jpg","Juojärvi (04.711.1.004)/Varislahti",,"Näkymä Usinmäen rinteen h..."
Tiedosto:P1050469.JPG,"Juojärvi (04.711.1.004)/Varislahti",,"Näkymä Rojakalta Varislah..."
"Tiedosto:Ilta Varislahdella .jpg","Juojärvi (04.711.1.004)/Varislahti",,"Varislahden iltatyven"
"Tiedosto:Tervakko 2.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Tervakon länsirantaa 6.3...."
"Tiedosto:Lokit Soinilanlahdella.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Kalalokkeja Soinilanlahde..."
"Tiedosto:9 3 Varisniemi, Varislahti.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Varislahti ja alinna Vari..."
"Tiedosto:Askolan rantavaja.jpg","Juojärvi (04.711.1.004)/Varislahti",,"Kylän entinen palokalusto..."
"Tiedosto:Rojakan jäkälät.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Rojakan ruskaa"
"Tiedosto:Varislahden suulla.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Varislahdelta selkävesille."
"Tiedosto:Takkulanniemelle päin.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Näkymä Varisniemeltä Takk..."
"Tiedosto:Väliniemi pohjoisesta.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Edessä Varislahden Välini..."
"Tiedosto:Soinilan lahdelta.jpg","Juojärvi (04.711.1.004)/Varislahti",,"Joutsenen pesimäluoto Var..."
"Tiedosto:Rojakan laguuni.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Rojakan laguuni"
"Tiedosto:Varisniemen rantaa.JPG","Juojärvi (04.711.1.004)/Varislahti",,"Varisniemen kärjen kallio..."
