,Syvyys
"Alanen (14.296.1.017)","1,89 m"
"Alanen (14.333.1.016)",
"Antinlampi (14.311.1.003)",6 m
"Antinlampi (14.311.1.008)","0,6 m"
"Asemalampi (14.323.1.001)","3,1 m"
"Haapajärvi (14.337.1.001)",
"Hangaslampi (14.356.1.004)",
"Haukilampi (14.314.1.004)",
"Haukilampi (14.333.1.012)",
"Haukilampi (14.355.1.005)",
"Hepolampi (14.352.1.010)",
"Hietalampi (14.296.1.009)",
"Hohonlampi (14.394.1.001)",1 m
"Huosioislampi (14.296.1.021)",
"Huutlampi (14.333.1.015)",
"Hyyppäänlampi (14.391.1.003)",1 m
"Häkinlampi (14.333.1.018)",
"Härkölampi (14.321.1.003)",
"Höyhenislampi (14.317.1.007)",10 m
"Imulampi (14.356.1.006)",
"Iso Horilampi (14.324.1.002)","7,1 m"
"Iso Ilvesjärvi (14.317.1.008)","6,3 m"
"Iso Kuhajärvi (14.314.1.001)",36 m
"Iso-Ahvenlampi (14.333.1.013)",
"Iso-Harinen (14.333.1.020)",
"Iso-Hirvanen (14.343.1.001)",21 m
"Iso-Kaihlanen (14.381.1.001)","6,2 m"
"Iso-Musti (14.335.1.005)",
"Iso-Pitkä (14.333.1.009)",
"Juntunen (14.337.1.007)",
"Juntuslampi (14.311.1.002)","7,5 m"
"Jänislampi (14.393.1.002)",
"Kaletonlampi (14.295.1.032)",
"Kapionlampi (14.336.1.002)",
"Karhujärvi (14.296.1.012)","3,8 m"
"Karhulampi (14.346.1.013)",
"Karhulampi (14.391.1.002)",
"Kattalampi (14.323.1.004)",
"Keskinen (14.334.1.001)",
"Kierälampi (14.352.1.009)","12,8 m"
"Koiralampi (14.334.1.002)",
"Koivujärvi (14.318.1.013)","8,5 m"
"Konttilampi (14.343.1.002)",
"Kotalampi (14.315.1.003)","5,1 m"
"Koululampi (14.296.1.018)",
"Kuikkalampi (14.333.1.022)",
"Kutemainen (14.356.1.009)",
"Kuusvesi (14.351.1.001)",28 m
"Kärnäslampi (14.337.1.006)",
"Lahnajärvi (14.314.1.002)",
