,Rantaviiva
"Kallavesi (yhd.)","1 699,27 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Juurusvesi - Akonvesi (04.611.1.001)","797,55 km"
"Juojärvi (04.711.1.004)","708,27 km"
"Konnevesi (14.711.1.001)","645,294 km"
"Unnukka (04.271.1.001)","478,39 km"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Syväri (04.631.1.001)","460,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Pielavesi (14.741.1.001)","419,71 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Nilakka (14.731.1.001)","357,81 km"
"Vuotjärvi (04.621.1.001)","293,83 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Niinivesi (14.721.1.001)","196,31 km"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","194,25 km"
"Sysmä (04.251.1.005)","167,22 km"
"Hankavesi (14.712.1.001)","152,581 km"
"Tallusjärvi (14.772.1.001)","138,69 km"
"Koivujärvi (14.753.1.009)","130,82 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Maaninkajärvi (04.282.1.001)","108,36 km"
"Kuvansi (04.264.1.001)","105,28 km"
"Sälevä (04.642.1.001)","100,97 km"
"Savivesi (04.271.1.050)","99,49 km"
"Saarijärvi (04.741.1.009)","94,88 km"
"Haapajärvi (04.522.1.001)","87,22 km"
"Koskelovesi - Miekkavesi (14.713.1.001)","85,18 km"
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Kuttajärvi (14.724.1.001)","79,96 km"
"Ala-Siikajärvi (04.622.1.001)","77,49 km"
"Sulkavanjärvi (04.554.1.001)","75,09 km"
"Keyritty (04.673.1.001)","74,97 km"
"Osmajärvi (04.262.1.001)","74,7 km"
"Sonkari (14.762.1.001)","73,74 km"
"Nerkoonjärvi (04.512.1.001)","66,08 km"
"Kiuruvesi (04.523.1.001)","65,44 km"
"Iso-Ii (04.531.1.001)","65,14 km"
"Saittajärvi (14.774.1.003)",63 km
"Porovesi (04.521.1.001)","61,51 km"
"Särkijärvi (04.269.1.018)","54,28 km"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","54,24 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Älänne (04.662.1.002)","46,66 km"
