,Pinta-ala
"Valkeistenlampi (14.923.1.057)","9,29 ha"
"Pieni Kirilampi (14.961.1.014)","9,13 ha"
"Valkealampi (14.964.1.012)","9,09 ha"
"Haahkalanlampi (14.926.1.007)","9,04 ha"
"Parikanlampi (14.933.1.004)","8,93 ha"
"Tahvana (14.379.1.004)","8,57 ha"
"Särkilampi (14.962.1.004)","8,52 ha"
"Laurinlampi (14.923.1.053)","8,2 ha"
"Pohjois-Hiislampi (14.923.1.086)","7,87 ha"
"Myllylampi (14.926.1.016)","7,85 ha"
"Iso Huuhtlampi (14.923.1.030)","7,72 ha"
"Ienlampi (14.927.1.022)","7,69 ha"
"Mannistenlampi (14.923.1.046)","7,67 ha"
"Kortelampi (14.923.1.078)","7,48 ha"
"Saarinen (14.927.1.019)","7,4 ha"
"Kaihlalampi (14.394.1.021)","7,31 ha"
"Juvani (14.961.1.009)","7,28 ha"
"Pentlampi (14.394.1.013)","7,15 ha"
"Vehkolampi (14.961.1.018)","7,15 ha"
"Haukilampi (14.923.1.043)","6,94 ha"
"Sikolampi (14.923.1.045)","6,86 ha"
"Piippalampi (14.383.1.003)","6,86 ha"
"Viitalampi (14.383.1.004)","6,81 ha"
"Kononlampi (14.961.1.008)","6,33 ha"
"Iso-Varpanen (14.318.1.035)","6,27 ha"
"Iso Kaukolampi (14.384.1.003)","6,13 ha"
"Liinalampi (14.923.1.073)","5,85 ha"
"Makolampi (14.926.1.012)","5,69 ha"
"Paartelampi (14.385.1.003)","5,46 ha"
"Kielikkäänlampi (p) (14.923.1.070)","5,39 ha"
"Sammakkolampi (14.923.1.018)","5,28 ha"
"Kautionlampi (14.962.1.005)","5,24 ha"
"Makonlampi (14.384.1.002)","5,24 ha"
"Kielikkäänlampi (l) (14.923.1.069)","5,17 ha"
"Ruokosenlampi (14.383.1.005)","5,05 ha"
"Haukilampi (14.963.1.009)","4,92 ha"
"Hyytiönlampi (14.923.1.061)","4,9 ha"
"Hanhilampi (14.923.1.066)","4,84 ha"
"Kuutinlampi (14.394.1.016)","4,77 ha"
"Pieni Huuhtlampi (14.923.1.029)","4,77 ha"
"Pieni Jouhtjärvi (14.923.1.074)","4,7 ha"
"Särkänlampi (14.923.1.012)","4,66 ha"
"Tuohilampi (14.954.1.007)","4,56 ha"
"Rökö-Viitalampi (14.384.1.005)","4,54 ha"
"Kaartelampi (14.926.1.020)","4,53 ha"
"Kortimenlampi (14.926.1.005)","4,47 ha"
"Kellolampi (14.923.1.033)","4,32 ha"
"Hanislampi (14.931.1.013)","4,22 ha"
"Mustalampi (14.923.1.083)","4,19 ha"
"Ukonlampi (14.926.1.025)","4,11 ha"
"Kaapronlampi (14.963.1.005)","4,1 ha"
"Tukianlampi (14.386.1.003)","4,04 ha"
"Saarilampi (14.318.1.037)","3,99 ha"
"Koivuslampi (14.931.1.010)","3,97 ha"
"Valkeislampi (14.963.1.014)","3,92 ha"
"Pänttärinlampi (14.383.1.006)","3,81 ha"
"Pieni-Sininen (14.385.1.001)","3,8 ha"
"Pätkönlampi (14.923.1.064)","3,78 ha"
"Heinälampi (14.926.1.008)","3,78 ha"
"Kielikkäänlampi (e) (14.923.1.071)","3,66 ha"
"Hallampi (14.923.1.058)","3,62 ha"
"Laurinlampi (14.927.1.025)","3,5 ha"
"Vitkainen (14.954.1.009)","3,48 ha"
"Pentinlampi (14.954.1.008)","3,47 ha"
"Kaihlalampi (14.394.1.012)","3,4 ha"
"Ei nimeä (14.379.1.006)","3,33 ha"
"Punnanlampi (14.961.1.016)","3,25 ha"
"Iso Väärälampi (14.926.1.015)","3,24 ha"
"Haukkasalmi (14.923.1.199)","3,14 ha"
"Orilampi (14.927.1.020)","3,13 ha"
"Ollinlampi (14.923.1.022)","3,12 ha"
"Likolampi (14.923.1.054)","3,07 ha"
"Ahvenlampi (14.927.1.023)","3,02 ha"
"Pukkilampi (14.926.1.026)","2,97 ha"
"Teerilampi (14.923.1.076)","2,96 ha"
"Sirkkalampi (14.923.1.021)","2,83 ha"
"Tervalampi (14.926.1.030)","2,8 ha"
"Iso Petrunlampi (14.394.1.010)","2,77 ha"
"Mustalampi (14.926.1.022)","2,75 ha"
"Orilampi (14.926.1.014)","2,73 ha"
"Pienilampi (14.925.1.006)","2,69 ha"
"Pietinen (14.954.1.012)","2,67 ha"
"Pieni Läpisyösti (14.925.1.005)","2,64 ha"
"Perälampi (14.394.1.015)","2,63 ha"
"Vehkolampi (14.923.1.039)","2,6 ha"
"Viitalammi (l) (14.933.1.002)","2,56 ha"
"Vehkolampi (14.933.1.006)","2,53 ha"
"Haukinen (14.927.1.013)","2,52 ha"
"Kultahuopa (14.961.1.015)","2,52 ha"
"Likosenlampi (14.963.1.004)","2,48 ha"
"Myllylampi (14.925.1.003)","2,47 ha"
"Musturinlampi (14.923.1.090)","2,35 ha"
"Mustalampi (14.383.1.010)","2,33 ha"
"Tielampi (14.926.1.028)","2,33 ha"
"Pieni-Hietanen (14.923.1.038)","2,29 ha"
"Heinälampi (14.923.1.036)","2,27 ha"
"Käräälampi (14.923.1.049)","2,27 ha"
"Mustalampi (14.923.1.041)","2,24 ha"
"Pösönlampi (14.931.1.008)","2,22 ha"
"Haukkalampi (14.923.1.040)","2,21 ha"
