,Pinta-ala
"Ei nimeä (73.073.1.006)","9,8 ha"
"Ei nimeä (73.073.1.008)","1,03 ha"
"Ei nimeä (73.073.1.009)","1,2 ha"
"Ei nimeä (73.073.1.012)","2,14 ha"
"Ei nimeä (73.073.1.018)","4,47 ha"
"Ei nimeä (73.073.1.022)","1,14 ha"
"Ei nimeä (73.073.1.028)","1,52 ha"
"Ei nimeä (73.073.1.030)","3,47 ha"
"Ei nimeä (73.073.1.032)","1,04 ha"
"Ei nimeä (73.073.1.033)","1,72 ha"
"Ei nimeä (73.073.1.039)","3,14 ha"
"Ei nimeä (73.073.1.040)","2,27 ha"
"Ei nimeä (73.073.1.041)","2,81 ha"
"Ei nimeä (73.073.1.043)","1,62 ha"
"Ei nimeä (73.073.1.045)","1,24 ha"
"Ei nimeä (73.073.1.049)","5,04 ha"
"Ei nimeä (73.073.1.050)","2,03 ha"
"Ei nimeä (73.073.1.051)","1,46 ha"
"Ei nimeä (73.073.1.052)","3,94 ha"
"Ei nimeä (73.073.1.053)","2,43 ha"
"Ei nimeä (73.073.1.057)","2,46 ha"
"Ei nimeä (73.073.1.063)","2,32 ha"
"Ei nimeä (73.073.1.064)","1,12 ha"
"Ei nimeä (73.073.1.066)","1,53 ha"
"Ei nimeä (73.073.1.067)","1,96 ha"
"Ei nimeä (73.073.1.071)","1,01 ha"
"Haukilampi (73.073.1.070)","1,04 ha"
"Heintilampi (73.073.1.048)","14,88 ha"
"Heinäjärvi (73.073.1.002)","20,66 ha"
"Heinälampi (73.073.1.047)","8,13 ha"
"Hevosenkenkälampi (73.073.1.042)","5,53 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Jousinginlampi (73.073.1.014)","16,51 ha"
"Kalliolampi (i) (73.073.1.055)","4,68 ha"
"Kalliolampi (l) (73.073.1.054)","3,46 ha"
"Karijärvi (73.073.1.034)","29,47 ha"
"Karilampi (73.073.1.035)","6,35 ha"
"Keski-Suolappa (73.073.1.029)","16,52 ha"
"Kovajärvi (73.073.1.044)","32,24 ha"
"Kultapenkereenlampi (73.073.1.007)","1,81 ha"
"Kuusijärvi (73.073.1.061)",47 ha
"Kuusivaaranlampi (73.073.1.062)","3,3 ha"
"Likalampi (73.073.1.068)","12,28 ha"
"Niittylampi (73.073.1.004)","2,19 ha"
"Nuolilampi (73.073.1.011)","4,26 ha"
"Rapa-Jousinginlampi (73.073.1.016)","7,09 ha"
"Rovalampi (73.073.1.015)","2,66 ha"
"Saukkolampi (73.073.1.005)","3,98 ha"
"Suksenpaistamalampi (e) (73.073.1.060)","1,78 ha"
"Suksenpaistamalampi (p) (73.073.1.059)","8,32 ha"
