,Pohjan&nbsp;korkeustaso,Kunta,Päävesistö
"Kirkkojärvi (95.110.1.020)",-2 m,Naantali,"Pohjoinen Saaristomeri (95)"
"Karperöfjärden (83.126.1.007)","-1,99 m",Mustasaari,"Selkämeren rannikkoalue (83)"
"Vitträsk (81.059.1.001)","-0,65 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Vuohijärvi (14.111.1.012)","-0,57 m","Loviisa,Pyhtää","Kymijoki (14)"
"Iso-Kisko (24.023.1.001)","0,6 m","Raasepori,Salo","Kiskonjoki - Perniönjoki (24)"
"Lappominjärvi (81V026.1.004)","0,79 m",Loviisa,"Suomenlahden rannikkoalue (81)"
"Vuohijärvi (14.912.1.001)","1,09 m","Kouvola,Mäntyharju","Kymijoki (14)"
"Orivesi (Saimaa) (04.311.1.001)","1,9 m","Kitee,Savonlinna,Liperi,Rääkkylä","Vuoksi (04)"
"Tammijärvi (14.111.1.014)","2,06 m","Kouvola,Loviisa,Pyhtää","Kymijoki (14)"
"Taipaleenjärvi (82.066.1.001)","2,08 m",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Hiidenvesi (23.031.1.001)","2,52 m","Lohja,Vihti","Karjaanjoki (23)"
"Hattarjärvi (14.111.1.011)","2,8 m",Pyhtää,"Kymijoki (14)"
"Vihtijärvi (82.056.1.004)","2,8 m","Vehmaa (kunta)","Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Makarlanjärvi (82.018.1.001)","3,02 m",Salo,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Simijärvi eli Iso-Simi (82.002.1.031)","3,55 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Pihlajavesi (Saimaa) (04.121.1.001)","3,7 m",Savonlinna,"Vuoksi (04)"
"Veckjärvi (17.004.1.001)","3,89 m",Porvoo,"Ilolanjoki (17)"
"Päsarträsket (23.012.1.004)","3,93 m",Raasepori,"Karjaanjoki (23)"
"Vägaträsk (20.001.1.006)","4,12 m",Sipoo,"Sipoonjoki (20)"
"Kirkkojärvi (23.012.1.001)","4,85 m",Raasepori,"Karjaanjoki (23)"
"Puontpyölinjärvi (82.014.1.001)","5,13 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Pentalanjärvi (91.510.1.004)","6,06 m",Espoo,"Suomenlahti (91)"
"Otajärvi (83.002.1.014)","6,3 m","Rauma,Laitila,Pyhäranta","Selkämeren rannikkoalue (83)"
"Kallavesi (yhd.)","6,8 m","Siilinjärvi (kunta),Kuopio,Leppävirta","Vuoksi (04)"
"Tiiläänjärvi (17.005.1.004)","6,82 m",Askola,"Ilolanjoki (17)"
"Määrjärvi (82.002.1.049)","7,05 m","Raasepori,Salo","Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Tuulijärvi (24.013.1.001)","7,21 m",Raasepori,"Kiskonjoki - Perniönjoki (24)"
"Kullaanjärvi (82.006.1.008)","7,9 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Suvijärvi (14.111.1.013)","7,99 m",Loviisa,"Kymijoki (14)"
"Niittylampi Ängvik träsk (81V062.1.003)","8,04 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Humaljärvi (81.061.1.014)","8,24 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Pyhäselkä (Saimaa) (04.321.1.001)","8,9 m",Liperi,"Vuoksi (04)"
"Nuuksion Pitkäjärvi (81.057.1.030)","9,3 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Kaljasjärvi (83.012.1.011)","9,72 m","Rauma,Pyhäranta","Selkämeren rannikkoalue (83)"
"Bodominjärvi (81.055.1.002)","10,17 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Sandöträsket (82V009.1.014)","10,24 m",Hanko,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Särkijärvi (32.004.1.014)","10,96 m",Laitila,"Sirppujoki (32)"
"Iso-Roine (35.773.1.001)","11,2 m",Hämeenlinna,"Kokemäenjoki (35)"
"Källträsket (81.073.1.008)","11,27 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Maaninkajärvi (04.282.1.001)","11,48 m",Kuopio,"Vuoksi (04)"
"Hopjärvi (16.008.1.001)","11,6 m",Loviisa,"Koskenkylänjoki (16)"
"Lukujärvi (32.004.1.005)","12,1 m",Laitila,"Sirppujoki (32)"
"Hormajärvi (23.025.1.001)","12,37 m",Lohja,"Karjaanjoki (23)"
"Teutjärvi (14.151.1.001)","12,65 m","Kouvola,Loviisa","Kymijoki (14)"
"Storträsk - Bakträsk (22.008.1.015)","12,8 m",Kirkkonummi,"Siuntionjoki (22)"
"Toisvesi (35.421.1.001)","13,1 m",Virrat,"Kokemäenjoki (35)"
"Saarenjärvi (24.012.1.001)","13,12 m",Raasepori,"Kiskonjoki - Perniönjoki (24)"
"Kaarnijärvi (32.004.1.006)","13,2 m",Laitila,"Sirppujoki (32)"
"Grabbskog Storträsket (82.008.1.005)","13,35 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Kvarnträsket (81.073.1.007)","13,6 m",Raasepori,"Suomenlahden rannikkoalue (81)"
