,Pinta-ala,Syvyys,Kunta
"Aarnikainen (04.112.1.364)","3,69 ha",,Mikkeli
"Ahetteva (04.112.1.296)","28,52 ha",,Juva
"Ahma-Valkeinen (04.127.1.023)","1,95 ha",,"Sulkava (kunta)"
"Ahmalampi (04.184.1.003)","13,91 ha",,Savonlinna
"Aholampi (04.112.1.182)","43,32 ha",,Mikkeli
"Aholampi (04.121.1.392)","3,87 ha",,Savonlinna
"Aholampi (04.146.1.079)","1,39 ha",,Mäntyharju
"Aholampi (04.234.1.055)","5,02 ha",,Savonlinna
"Aholampi (04.297.1.002)","1,55 ha",,Enonkoski
"Aholampi (14.972.1.074)",3 ha,,Mäntyharju
"Ahonalanen (04.143.1.014)","1,14 ha",,Mäntyharju
"Ahonalanen (14.972.1.016)","2,98 ha",,Mäntyharju
"Ahopata (04.112.1.294)","1,55 ha",,Puumala
"Ahven-Kaita (04.259.1.036)","13,09 ha",,Pieksämäki
"Ahven-Valkeinen (03.023.1.022)","12,76 ha",,Savonlinna
"Ahvenaislampi (14.984.1.054)","5,15 ha",,Mäntyharju
"Ahveninen (14.718.1.048)","633,29 ha",35 m,"Suonenjoki,Rautalampi (kunta),Pieksämäki"
"Ahvenistonlampi (14.976.1.012)","8,03 ha",,Hirvensalmi
"Ahvenjärvi (04.121.1.013)","11,2 ha",,Puumala
"Ahvenjärvi (04.175.1.024)","37,53 ha",,Juva
"Ahvenjärvi (14.916.1.014)","125,11 ha",,Pertunmaa
"Ahvenlampi (04.112.1.285)","1,77 ha",,Mikkeli
"Ahvenlampi (04.112.1.316)","3,2 ha",,Juva
"Ahvenlampi (04.112.1.341)","3,65 ha",,Puumala
"Ahvenlampi (04.112.1.357)","5,4 ha",,Mikkeli
"Ahvenlampi (04.112.1.403)","3,4 ha",,Puumala
"Ahvenlampi (04.112.1.419)","4,11 ha",,Mikkeli
"Ahvenlampi (04.112.1.439)","2,13 ha",,Mikkeli
"Ahvenlampi (04.112.1.464)","3,57 ha",,Mikkeli
"Ahvenlampi (04.112.1.492)","8,58 ha",,Mikkeli
"Ahvenlampi (04.112.1.519)","12,97 ha",,Juva
"Ahvenlampi (04.112.1.580)","2,25 ha",,Mikkeli
"Ahvenlampi (04.114.1.030)","1,06 ha",,Mikkeli
"Ahvenlampi (04.115.1.008)","4,51 ha",,Mikkeli
"Ahvenlampi (04.115.1.023)","2,49 ha",,Mikkeli
"Ahvenlampi (04.117.1.010)","1,08 ha",,Puumala
"Ahvenlampi (04.121.1.117)","5,53 ha",,Puumala
"Ahvenlampi (04.121.1.242)","2,91 ha",,Savonlinna
"Ahvenlampi (04.121.1.281)","2,44 ha",,Savonlinna
"Ahvenlampi (04.122.1.025)","2,91 ha",,Juva
"Ahvenlampi (04.122.1.033)","4,85 ha",,Juva
"Ahvenlampi (04.126.1.033)","2,36 ha",,"Sulkava (kunta)"
"Ahvenlampi (04.127.1.066)","8,02 ha",,Puumala
"Ahvenlampi (04.141.1.074)","3,68 ha",,Mikkeli
"Ahvenlampi (04.141.1.121)","1,08 ha",,Mikkeli
"Ahvenlampi (04.152.1.015)","3,76 ha",,Mikkeli
"Ahvenlampi (04.177.1.030)","4,34 ha",,Juva
"Ahvenlampi (04.178.1.022)","3,89 ha",,Juva
"Ahvenlampi (04.211.1.105)","2,58 ha",,Rantasalmi
"Ahvenlampi (04.221.1.055)","2,2 ha",,Savonlinna
