,Pinta-ala,Syvyys,Kunta
"Jonkeri (04.442.1.001)","1 398,1 ha","18,8 m",Kuhmo
"Piispajärvi (59.572.1.006)","1 287,62 ha","12,75 m",Suomussalmi
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha",27 m,Sotkamo
"Pesiöjärvi (59.541.1.001)","1 274,06 ha","15,82 m",Suomussalmi
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha",32 m,"Ristijärvi (kunta)"
"Osmankajärvi (59.353.1.001)","1 148,31 ha",11 m,Puolanka
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha",23 m,Sotkamo
"Suolijärvi (61.722.1.001)","1 092,1 ha",12 m,Puolanka
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","1 042,34 ha",25 m,Kuhmo
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha",27 m,Sotkamo
"Saunajärvi (59.977.1.001)","992,01 ha",11 m,Kuhmo
"Mikitänjärvi (59.732.1.001)","915,48 ha",25 m,Hyrynsalmi
"Raudanvesi (04.585.1.004)","908,14 ha","12,62 m","Kajaani,Sonkajärvi (kunta)"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha",14 m,Suomussalmi
"Luvanjärvi (59.722.1.001)","841,45 ha",24 m,Hyrynsalmi
"Iijärvi (59.531.1.010)","779,15 ha",51 m,"Kuusamo,Suomussalmi"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha","14,5 m",Kuhmo
"Kalhamajärvi (60.085.1.001)","693,71 ha","9,1 m",Puolanka
"Kongasjärvi (59.355.1.001)","672,5 ha",12 m,Puolanka
"Saarijärvi (59.523.1.003)","579,53 ha",31 m,Suomussalmi
"Vepsänjärvi (59.993.1.001)","572,01 ha","31,7 m",Kuhmo
"Pirttijärvi (59.552.1.001)","554,25 ha","19,19 m",Suomussalmi
"Kalliojärvi (59.952.1.001)","537,39 ha","18,8 m",Kuhmo
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha","12,81 m",Suomussalmi
"Jumalisjärvi (59.692.1.001)","522,5 ha","17,5 m",Suomussalmi
"Pyhäjärvi (61.754.1.001)","507,49 ha","9,06 m",Suomussalmi
"Älänne (04.665.1.006)","455,45 ha","12,4 m",Sotkamo
"Juolunkajärvi (59.952.1.003)","432,35 ha","12,3 m",Kuhmo
"Kälkänen (59.974.1.003)","421,99 ha","13,5 m",Kuhmo
"Kovajärvi (59.551.1.002)","421,53 ha",27 m,Suomussalmi
"Uva (59.442.1.001)","420,21 ha",23 m,"Ristijärvi (kunta)"
"Tiilikka (04.664.1.004)","420,08 ha","8,1 m","Sotkamo,Rautavaara"
"Purasjärvi (59.653.1.001)","417,42 ha","8,35 m",Suomussalmi
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha","24,1 m",Sotkamo
"Hossanjärvi (59.522.1.001)","402,08 ha","25,81 m",Suomussalmi
"Iso-Peranka (59.584.1.001)","401,31 ha","36,82 m",Suomussalmi
"Sumpsa (59.842.1.003)","396,69 ha","9,7 m",Sotkamo
"Kusianjärvi (59.833.1.001)","393,21 ha",26 m,Sotkamo
"Pistojärvi (59.588.1.001)","386,29 ha",32 m,Suomussalmi
"Kokkojärvi (59.761.1.001)","383,11 ha","9,9 m",Hyrynsalmi
"Veräinen (59.953.1.007)","381,72 ha","21,51 m",Kuhmo
"Kuusijärvi (59.974.1.021)","377,84 ha","12,5 m",Kuhmo
"Ristijärvi (59.421.1.001)","375,29 ha","14,76 m","Ristijärvi (kunta)"
"Vihajärvi (60.053.1.003)","368,09 ha","12,1 m",Puolanka
"Kuivajärvi (59.943.1.001)","366,28 ha","30,7 m",Kuhmo
"Puokiojärvi (59.275.1.001)","364,11 ha",14 m,Puolanka
"Suuri-Petäinen (04.647.1.001)","363,47 ha","6,19 m",Sotkamo
"Auhojärvi (60.083.1.006)","361,47 ha","17,3 m",Puolanka
"Salmijärvi (59.431.1.007)","348,38 ha","17,5 m",Hyrynsalmi
"Näljänkäjärvi (61.771.1.006)","330,92 ha",10 m,Suomussalmi
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha",26 m,Suomussalmi
"Puolankajärvi (60.055.1.001)","298,68 ha","19,1 m",Puolanka
"Seitenjärvi (59.431.1.001)","289,08 ha","26,28 m",Hyrynsalmi
"Iso Kuumujärvi (59.933.1.001)","285,57 ha","10,9 m",Kuhmo
"Iso-Hakojärvi (59.978.1.005)","284,42 ha","8,6 m",Kuhmo
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha","16,8 m",Hyrynsalmi
"Iso-Rommakko (59.914.1.012)","273,14 ha",18 m,Kuhmo
"Viiksimonjärvi (59.953.1.025)","270,75 ha","8,4 m",Kuhmo
"Ahveninen (04.643.1.020)","269,04 ha",9 m,"Sotkamo,Rautavaara,Sonkajärvi (kunta)"
"Piltunginjärvi (59.248.1.001)","268,47 ha","2,4 m",Puolanka
