,Pinta-ala
"Lohijärvi (04.126.1.001)","659,92 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Hirvonen (04.244.1.001)","171,73 ha"
"Hattulainen (04.175.1.001)","166,22 ha"
"Suuri-Otikainen (04.179.1.010)","132,42 ha"
"Keski-Vekarainen (04.179.1.012)","113,78 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Pyhäjärvi (04.173.1.008)","107,75 ha"
"Pieni-Otikainen (04.179.1.007)","83,57 ha"
"Vankka (04.126.1.005)","83,51 ha"
"Ylä-Vekarainen (04.179.1.015)","76,58 ha"
"Ala-Vekarainen (04.179.1.003)","76,21 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Luomanen (04.121.1.235)","61,16 ha"
