,Syvyys
"Pudasjärvi - Syväjärvi (14.442.1.001)",26 m
"Vuosjärvi (14.441.1.001)",25 m
"Keskimmäinen Vuorijärvi (14.441.1.034)","22,1 m"
"Pitkäjärvi (14.442.1.003)",20 m
"Kannonselkä (14.461.1.001)","19,44 m"
"Koivujärvi (14.441.1.019)","17,5 m"
"Ala-Viivajärvi (14.445.1.001)",15 m
"Rakennuslampi (14.444.1.034)","13,3 m"
"Heinäjärvi (14.442.1.010)","12,2 m"
"Valkosetlammit (e) (14.444.1.036)","11,5 m"
"Valkosetlammit (p) (14.444.1.035)","11,5 m"
"Aittolampi (14.443.1.003)","10,2 m"
"Postijärvi (14.444.1.014)","10,1 m"
"Pienijärvi (14.441.1.018)",10 m
"Kotilampi (14.441.1.029)","9,9 m"
"Mustalampi (14.442.1.004)","9,4 m"
"Valkeinen (14.441.1.036)",9 m
"Tyräjärvi (14.465.1.001)",9 m
"Terelampi (14.435.1.001)","8,8 m"
"Iso Luomajärvi (14.441.1.003)","8,5 m"
"Haarajärvi (14.444.1.032)","8,1 m"
"Teerilampi (14.441.1.008)","8,1 m"
"Ruuhijärvi (14.444.1.001)","7,5 m"
"Syväjärvi (14.444.1.031)","7,3 m"
"Vuorenaluslampi (14.463.1.001)",7 m
"Penikkalampi (14.461.1.004)",7 m
"Pitkälampi (14.685.1.003)",7 m
"Nuottanen (14.444.1.006)","6,8 m"
"Hoikkalampi (14.442.1.005)","6,2 m"
"Saarikoskensuvanto (14.441.1.013)","5,9 m"
"Petääjärvi (14.464.1.003)","5,9 m"
"Ahveninen (14.422.1.009)","5,9 m"
"Kotalampi (14.441.1.030)","5,5 m"
"Kaakkonen (14.441.1.038)","5,4 m"
"Iso Haapajärvi (14.461.1.006)","5,3 m"
"Nimetönlampi (p) (14.444.1.005)","5,2 m"
"Pitkäsenlampi (14.444.1.007)","4,9 m"
"Linjalampi (14.463.1.002)","4,9 m"
"Junninlampi (14.441.1.002)","4,9 m"
"Saarilampi (14.462.1.002)","4,9 m"
"Muikkulampi (14.461.1.005)","4,8 m"
"Penkkilampi (14.442.1.009)","4,7 m"
"Koivukoskensuvanto (14.441.1.011)","4,7 m"
"Iso Kaakkolampi (14.461.1.002)","4,6 m"
"Iso-Piispa (14.442.1.013)","4,5 m"
"Koiralampi (14.441.1.009)","4,5 m"
"Salkkolampi (14.441.1.005)","4,5 m"
"Heinäjärvi (14.444.1.003)","4,3 m"
"Jauholampi (14.443.1.004)",4 m
"Sikajärvi (14.442.1.012)",4 m
