,Pinta-ala
"Moisionjärvi (35.414.1.019)","1,58 ha"
"Moskarinlammi (35.334.1.002)","4,16 ha"
"Murtolammi (35.333.1.001)","3,38 ha"
"Musta Penkkijärvi (35.362.1.009)","1,74 ha"
"Mustajärvi (35.334.1.003)","52,13 ha"
"Mustajärvi (35.365.1.003)","34,29 ha"
"Mustalammi (35.339.1.023)","2,51 ha"
"Mustalammi (35.754.1.029)","1,08 ha"
"Mustarinlammi (35.755.1.001)","3,59 ha"
"Musturinlammi (35.373.1.002)","8,71 ha"
"Mutijärvi (35.413.1.021)","1,09 ha"
"Myllyjärvi (35.329.1.003)","14,17 ha"
"Myllyjärvi (35.367.1.001)","3,19 ha"
"Myllylammi (35.323.1.010)","1,17 ha"
"Mäenalanen (35.324.1.005)","5,56 ha"
"Mäyräjärvi (35.411.1.002)","1,57 ha"
"Mäyrälammi (35.322.1.004)","1,32 ha"
"Naapurilammi (35.366.1.002)","1,91 ha"
"Nenos-Kierinka (35.323.1.001)",49 ha
"Niemijärvi (35.366.1.003)","35,1 ha"
"Nimetönlammi (35.414.1.015)","2,03 ha"
"Nurkkajärvi (35.369.1.006)","2,42 ha"
"Näsijärvi (yhd.)","25 463,9 ha"
"Oulonjärvi (35.411.1.006)","10,47 ha"
"Paarlammi (35.324.1.001)","4,65 ha"
"Paavolanjärvi (35.328.1.001)","3,09 ha"
"Pahalammi (35.321.1.019)","1,13 ha"
"Pahalammi (35.366.1.001)","1,37 ha"
"Pahalammi (e) (35.414.1.023)","1,05 ha"
"Pahalammi (p) (35.414.1.022)","1,66 ha"
"Pajujärvi (35.411.1.004)","6,62 ha"
"Pajulammi (35.339.1.025)","2,9 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Peräjärvi (35.339.1.018)","3,3 ha"
"Perälammi (35.367.1.008)","8,06 ha"
"Petäjäjärvi (35.415.1.004)","5,75 ha"
"Pihlajajärvi (35.321.1.013)","6,93 ha"
"Piikainlammi (35.754.1.027)","1,28 ha"
"Pikku Hautajärvi (35.366.1.006)","3,65 ha"
"Pikku Hyöhyjärvi (35.413.1.007)","1,22 ha"
"Pikku Karvianjärvi (35.756.1.046)","4,21 ha"
"Pikku Kivijärvi (35.321.1.015)","2,76 ha"
"Pikku Mustajärvi (35.365.1.004)","1,16 ha"
"Pikku Pirttijärvi (35.365.1.002)","3,31 ha"
"Pikku Ruokejärvi (35.367.1.002)","3,34 ha"
"Pikku Saarijärvi (35.367.1.010)","26,16 ha"
"Pikku-Auninen (35.414.1.007)","5,97 ha"
"Pirttijärvi (35.754.1.028)","13,78 ha"
"Pitkotunjärvi (35.339.1.008)","8,52 ha"
"Pitkä Helvetinjärvi (35.414.1.018)","5,22 ha"
