,Pinta-ala
"Krokträsket (92.310.1.012)","33,32 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Appuljärvi (82.068.1.013)","31,19 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Raasinjärvi (30.007.1.001)","29,24 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Särkijärvi (83.002.1.003)","27,73 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Gropen (92.411.1.003)","27,28 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Hepojärvi (32.007.1.001)","27,1 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Lammenjärvi (25.008.1.001)","26,7 ha"
"Mynäjärvi (30.004.1.002)","26,07 ha"
"Kaitajärvi (82.068.1.009)","25,54 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Särkijärvi (30.004.1.001)","25,14 ha"
"Akkusta (82.056.1.005)","25,06 ha"
"Käätyjärvi (82V069.1.003)","24,89 ha"
"Myllyjärvi (82.058.1.003)","24,83 ha"
"Lamminjärvi (96.110.1.006)","24,74 ha"
"Luolalanjärvi (82V050.1.001)","24,15 ha"
"Pahkajärvi (32.003.1.005)","24,12 ha"
"Samslax träsket (95.110.1.047)","24,07 ha"
"Lahnalammi (23.073.1.002)","23,95 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Kovelo (23.073.1.012)","23,5 ha"
"Valkkisjärvi (83.002.1.033)","22,87 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Merijärvi (82V053.1.001)","22,83 ha"
"Käringviken (92.310.1.008)","22,24 ha"
"Mustfinn träsket (95.110.1.028)","22,23 ha"
"Kallisjärvi (82.064.1.005)","21,86 ha"
"Tynnärlammi (24.032.1.022)","21,84 ha"
"Leiskunsyvä (82.035.1.001)","21,52 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Kaarnajärvi (82.056.1.003)","21,3 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Ruukinjärvi (24.073.1.010)","21,22 ha"
"Sarkonjärvi (83.002.1.026)","21,19 ha"
"Storträsket (95.110.1.040)","20,98 ha"
"Sysilaxviken (95.110.1.034)","20,51 ha"
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Iso-Rytkö (24.044.1.002)","20,22 ha"
"Mågby träsk (95.110.1.045)","20,16 ha"
"Sulkaluoma (83.002.1.025)","19,92 ha"
"Riituksenjärvi (24.073.1.003)","19,53 ha"
"Hiunjärvi (82V069.1.006)","19,5 ha"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","19,25 ha"
"Storträsket (92.113.1.011)","19,25 ha"
"Pajajärvi (82.024.1.003)","19,17 ha"
"Rohijärvi (32.001.1.002)","19,1 ha"
"Haarikas (23.076.1.001)","18,77 ha"
"Palmutjärvi (24.063.1.004)","18,75 ha"
"Lamssinjärvi (32.003.1.007)","18,53 ha"
"Varvojärvi (24.044.1.019)","18,44 ha"
"Myllyjärvi (23.073.1.010)","17,99 ha"
"Alhontaanjärvi (82.064.1.004)","17,69 ha"
"Vähä Valasjärvi (31.003.1.007)","17,52 ha"
"Iso-Ruona (24.034.1.005)","17,51 ha"
"Isojärvi (24.021.1.001)","17,04 ha"
"Haverö träsk (95.110.1.037)","16,76 ha"
"Tartlammi (35.982.1.006)","16,54 ha"
"Haapalanjärvi (82.064.1.003)","16,35 ha"
"Hakulanjärvi (82V065.1.007)","16,2 ha"
"Kylänalanen (23.075.1.004)","16,2 ha"
"Kattilavesi (83V001.1.002)","16,15 ha"
"Kavastonjärvi (24.021.1.007)","16,01 ha"
"Pikku-Valkee (23.077.1.003)","15,9 ha"
"Kulijärvi (32.001.1.001)","15,48 ha"
"Myllylammi (27.031.1.002)","15,39 ha"
"Mustajärvi (82V061.1.001)","15,3 ha"
"Ahdistonjärvi (24.031.1.005)","15,18 ha"
"Pitkälammi (82.002.1.061)","15,12 ha"
"Pitkäjärvi (24.014.1.010)","15,07 ha"
"Timarinjärvi (82V034.1.001)","14,44 ha"
"Tyystiönjärvi (24.034.1.017)","14,36 ha"
"Lampisträsket (95.110.1.025)","14,14 ha"
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha"
"Vähäjärvi (82.060.1.002)","13,86 ha"
"Södergloet (92.113.1.012)","13,67 ha"
"Gräggböle träsket (95.110.1.029)","13,4 ha"
"Poikkipuoliainen (27.044.1.007)","13,35 ha"
"Västerträsket (95.110.1.053)","13,32 ha"
"Kuralanjärvi (95.110.1.012)","13,21 ha"
"Viken (92.310.1.001)","13,17 ha"
"Lahnio (83.002.1.019)","13,12 ha"
"Lamminjärvi (32.004.1.002)","13,11 ha"
"Hamarjärvi (24.014.1.003)","13,04 ha"
"Liipolanjärvi (27.022.1.001)",13 ha
"Kaituri (24.034.1.014)","12,99 ha"
"Vehka-Patamo (23.073.1.011)","12,97 ha"
"Kylänjärvi (95.310.1.013)","12,85 ha"
"Vähäjärvi (82.068.1.010)","12,84 ha"
"Träsket (92.411.1.004)","12,78 ha"
"Sahajärvi (24.014.1.001)","12,73 ha"
"Kotojärvi (95.110.1.007)","12,63 ha"
