,Pinta-ala
"Pyhitty (04.257.1.023)","662,01 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Iso-Tuoppu (04.257.1.021)","59,85 ha"
"Pieni-Läänä (04.257.1.001)","49,92 ha"
"Mustonen (04.257.1.017)","34,2 ha"
"Valkeinen (04.257.1.019)","19,73 ha"
"Mustalampi (04.257.1.015)","15,02 ha"
"Kostiaisenlampi (04.257.1.014)","13,72 ha"
"Pyijy (04.257.1.016)","11,44 ha"
"Pieni-Tuoppu (04.257.1.022)","10,89 ha"
"Vääränlampi (04.257.1.006)","9,62 ha"
"Valkeinen (04.257.1.011)","5,98 ha"
"Kailampi (04.257.1.020)","5,65 ha"
"Saarilampi (04.257.1.005)","4,92 ha"
"Iso Tulilampi (04.257.1.009)","4,44 ha"
"Rikonlampi (04.257.1.004)","4,25 ha"
"Pieni Tahinlampi (04.257.1.024)","3,58 ha"
"Yölampi (04.257.1.013)","3,39 ha"
"Juonionlampi (04.257.1.007)","3,05 ha"
"Pieni Tulilampi (04.257.1.010)","2,55 ha"
"Kypärälampi (04.257.1.008)","1,99 ha"
"Mustalampi (04.257.1.018)","1,71 ha"
"Kaatronlampi (04.257.1.012)","1,63 ha"
"Ei nimeä (04.257.1.025)","1,31 ha"
"Yölampi (04.257.1.026)",1 ha
