Image,SiteName,Päivämäärä,"Display fi"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-10-07,"34 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-30,"69 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-23,"35 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-16,"15 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-09,"19,5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-02,"82 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-08-19,"8,5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-08-12,"17 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-08-06,"0 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-07-30,"10,5 mm"
