,Rantaviiva
"Valkeinen (04.213.1.016)","3,43 km"
"Vääräjärvi (04.211.1.107)","3,32 km"
"Etäselkä (04.213.1.006)","3,31 km"
"Haapanen (04.178.1.026)","3,24 km"
"Lamminpohja (04.251.1.001)","3,04 km"
"Iitonen (04.251.1.003)","3,03 km"
"Suotlampi (04.178.1.023)","2,93 km"
"Mietjärvi (04.174.1.009)","2,83 km"
"Sekalampi (04.251.1.007)","2,75 km"
"Valkeinen (04.254.1.017)","2,63 km"
"Särkijärvi (04.213.1.009)","2,61 km"
"Leväslampi (04.254.1.019)","2,47 km"
"Jokilampi (04.251.1.019)","2,47 km"
"Taka-Saarinen (04.261.1.014)","2,47 km"
"Alimmainen (04.174.1.015)","2,35 km"
"Vasarainen (04.174.1.007)","2,34 km"
"Saarijärvi (04.211.1.112)","2,23 km"
"Luomasenlampi (04.259.1.001)","2,2 km"
"Suuri-Joutseninen (04.261.1.010)","2,16 km"
"Pikko (04.178.1.027)","2,11 km"
