,Pinta-ala
"Ala-Kitulampi (14.287.1.011)","3,79 ha"
"Ala-Sallaajärvi (14.287.1.004)","35,98 ha"
"Iso Pukkilampi (14.287.1.001)","2,58 ha"
"Kukkarolampi (14.287.1.016)","1,28 ha"
"Myllyjärvi (14.287.1.006)","5,3 ha"
"Pirttijärvi (14.287.1.008)","6,02 ha"
"Pitkäjärvi (14.287.1.015)","12,81 ha"
"Rummakkolampi (14.287.1.002)","1,1 ha"
"Ruokepuolinen (14.287.1.010)","18,49 ha"
"Salmijärvi (14.287.1.014)","2,45 ha"
"Savilammi (p) (14.287.1.018)","1,54 ha"
"Valkeajärvi (14.287.1.003)","4,12 ha"
"Valkonen (14.287.1.017)","9,27 ha"
"Vähäjärvi (14.287.1.005)","3,07 ha"
"Ylä-Kitulampi (14.287.1.012)","2,72 ha"
"Ylä-Pirttijärvi (14.287.1.009)","2,9 ha"
"Ylä-Sallaajärvi (14.287.1.007)","36,61 ha"
"Yläinen Kotajärvi (14.287.1.013)","4,03 ha"
