,Rantaviiva
"Kelontekemäjärvi (65.855.1.001)","26,21 km"
"Pallasjärvi (65.652.1.001)","24,57 km"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","12,62 km"
"Levijärvi - Sirkkajärvi (65.641.1.001)","12,07 km"
"Molkojärvi (65.583.1.001)","11,82 km"
"Särkijärvi (65.682.1.015)","10,63 km"
"Sotkajärvi (65.691.1.012)","10,25 km"
"Kinisjärvi - Peräjärvi (65.585.1.001)","9,47 km"
"Munajärvi (65.612.1.009)","9,24 km"
"Rautusjärvi (65.693.1.001)","8,45 km"
"Korsajärvi (71.533.1.001)","7,99 km"
"Seurujärvi (65.697.1.006)","7,26 km"
"Kivijärvi (65.653.1.001)","7,22 km"
"Kulkujärvi (65.646.1.008)","7,18 km"
"Sotkajärvi (65.597.1.002)","6,7 km"
"Siukanjärvet (65.693.1.032)","6,69 km"
"Kuolajärvi (65.858.1.001)","6,19 km"
"Lompolojärvi (65.681.1.001)","6,09 km"
"Salankijärvi (65.682.1.002)","6,09 km"
"Silmäjärvi (65.695.1.003)","6,05 km"
"Vesmajärvi (65.857.1.007)","6,02 km"
"Saarijärvi (65.582.1.006)","6,02 km"
"Kivijärvi (65.563.1.007)","5,96 km"
"Riikonjärvi (65.575.1.002)","5,86 km"
"Iso Kuolajärvi (65.688.1.012)","5,67 km"
"Kallojärvi (65.563.1.004)","5,51 km"
"Salmijärvet (65.693.1.025)","5,45 km"
"Aakenusjärvi (65.546.1.006)","5,41 km"
"Pyhäjärvi (65.547.1.003)","5,31 km"
"Kukasjärvi (65.547.1.002)","5,21 km"
"Kuortanojärvi (65.615.1.005)","5,04 km"
"Pieni Salankijärvi (65.627.1.004)","4,89 km"
"Matala Aittalompolo (65.842.1.003)","4,82 km"
"Narkijärvi (65.683.1.012)","4,74 km"
"Muotkajärvi (65.695.1.002)","4,68 km"
"Valajärvi (65.689.1.022)","4,6 km"
"Saivojärvi (65.624.1.004)","4,39 km"
"Suksijärvi (65.682.1.001)","4,24 km"
"Laukkujärvi (65.693.1.006)","4,24 km"
"Kapperajärvi (65.679.1.027)","4,07 km"
"Nuukijärvi (65.688.1.010)",4 km
"Maunujärvi (65.537.1.005)","3,96 km"
"Immelänjärvi (65.643.1.001)","3,93 km"
"Kuusajärvi (65.573.1.001)","3,93 km"
"Nunarajärvi (65.856.1.003)","3,92 km"
"Kätkäjärvi (65.643.1.003)","3,88 km"
"Muotrikkijärvi (65.844.1.006)","3,69 km"
"Ruonajärvi (65.695.1.006)","3,65 km"
"Karijärvi (65.857.1.005)","3,55 km"
"Puljujärvi (65.683.1.001)","3,55 km"
"Pellijärvi (65.541.1.005)","3,53 km"
"Jeesiöjärvi (65.853.1.019)","3,5 km"
"Hautajärvi (65.853.1.001)","3,48 km"
"Iso Lohijärvi (65.614.1.003)","3,47 km"
"Mantojärvi (65.693.1.002)","3,43 km"
"Vietkajärvi (65.684.1.003)","3,37 km"
"Ei nimeä (65.699.1.003)","3,32 km"
"Takajärvi (65.615.1.002)","3,25 km"
"Pieni Kuolajärvi (65.688.1.013)","3,24 km"
"Silasjärvi (65.693.1.014)","3,22 km"
"Launijärvi (65.695.1.010)","3,22 km"
"Pikku Lohijärvi (65.614.1.001)","3,21 km"
"Keimiöjärvi (67.476.1.001)","3,18 km"
"Julmajärvi (65.858.1.003)","3,14 km"
"Raasujärvi (65.593.1.014)","3,12 km"
"Saivojärvi (65.683.1.007)","3,06 km"
"Ala-Peittojärvi (65.585.1.004)","3,06 km"
"Immelänlommol (65.643.1.002)","3,05 km"
"Jauhojärvi (67.374.1.009)","3,02 km"
"Säynäjäjärvi (65.856.1.001)","3,02 km"
"Linkujärvi (65.547.1.011)","2,96 km"
"Suasjärvi (65.697.1.002)","2,96 km"
"Ei nimeä (65.683.1.002)","2,92 km"
"Silmäsjärvi (65.855.1.007)","2,89 km"
"Koskamajärvi (65.855.1.005)","2,88 km"
"Latvajärvi (65.842.1.005)","2,87 km"
"Angelvajärvi (65.691.1.010)","2,85 km"
"Uutosenjärvi (65.597.1.004)","2,84 km"
"Sarvijärvi (65.624.1.003)","2,82 km"
"Ylilommol (65.646.1.005)","2,73 km"
"Jänkkäjärvi (65.611.1.007)","2,73 km"
"Rimpijärvi (65.853.1.015)","2,72 km"
"Sinermäjärvi (65.574.1.001)","2,71 km"
"Puljujärvi (65.855.1.002)","2,7 km"
"Kevujärvi (65.691.1.006)","2,69 km"
"Halinkojärvi (67.374.1.012)","2,66 km"
"Ei nimeä (65.582.1.001)","2,65 km"
"Sauvalainen (65.546.1.005)","2,65 km"
"Taka-Vaimasjärvi (65.538.1.005)","2,65 km"
"Kehtosjärvi (65.647.1.005)","2,63 km"
"Luusuajärvi (65.863.1.007)","2,58 km"
"Kerpuajärvi (65.535.1.002)","2,57 km"
"Ahvenjärvi (65.682.1.009)","2,55 km"
"Taatsijärvi (65.842.1.001)","2,51 km"
"Pesosjärvi (65.693.1.017)","2,51 km"
"Siettelölompolo (65.689.1.010)","2,5 km"
"Akanjärvi (65.688.1.009)","2,49 km"
"Ei nimeä (65.692.1.001)","2,49 km"
"Nälkäjärvi (65.543.1.005)","2,48 km"
"Kulkulommol (65.646.1.001)","2,47 km"
"Hanhijärvi (65.691.1.004)","2,47 km"
"Taaromajärvi (65.644.1.004)","2,45 km"
"Akanjärvi (65.647.1.003)","2,43 km"
"Pyhäjärvi (65.694.1.003)","2,43 km"
"Paarujärvi (65.545.1.006)","2,41 km"
"Petäjäjärvi (67.374.1.017)","2,4 km"
"Raastejärvi (65.542.1.010)","2,37 km"
"Tapanijärvi (65.534.1.004)","2,35 km"
"Kuolavaaranjärvi (65.858.1.009)","2,33 km"
"Ei nimeä (65.682.1.017)","2,25 km"
"Ei nimeä (65.693.1.023)","2,25 km"
"Ahvenjärvi (65.643.1.010)","2,23 km"
"Pyhäjärvi (65.641.1.004)","2,19 km"
"Yli-Peittojärvi (65.585.1.005)","2,19 km"
"Ei nimeä (65.844.1.001)","2,18 km"
"Karijärvi (65.695.1.025)","2,16 km"
"Mieletönjärvi (65.642.1.004)","2,14 km"
"Ruonajärvi (65.546.1.007)","2,13 km"
"Matala Koivajärvi (67.473.1.002)","2,11 km"
"Särkijärvi (65.853.1.012)","2,09 km"
"Ei nimeä (65.642.1.005)","2,09 km"
"Ei nimeä (65.682.1.018)","2,07 km"
"Ei nimeä (65.693.1.040)","2,06 km"
"Muusanlampi (e) (65.641.1.006)","2,05 km"
"Olletanjärvi (65.694.1.008)","2,04 km"
"Lomajärvi (65.863.1.002)","2,02 km"
"Ei nimeä (65.693.1.027)","2,01 km"
"Säynäjäjärvi (65.593.1.013)","2,01 km"
"Pihtijärvi (65.585.1.002)",2 km
"Ovdajavri (i) (65.679.1.031)","1,97 km"
"Yli-Kortetjärvi (65.574.1.003)","1,95 km"
"Sammakkojärvi (65.691.1.003)","1,94 km"
"Sattalomajärvi (65.689.1.005)","1,9 km"
"Ala-Kortejärvi (65.574.1.002)","1,86 km"
"Repsunjärvi (65.542.1.001)","1,85 km"
"Iso Hirvasjärvi (65.853.1.009)","1,85 km"
"Peräjärvi (65.542.1.008)","1,84 km"
"Vuossajärvi (65.695.1.013)","1,83 km"
"Ei nimeä (65.642.1.011)","1,83 km"
"Syväjärvi (65.533.1.001)","1,82 km"
"Palvasenjärvi (65.691.1.001)","1,81 km"
"Syvä Karijärvi (67.374.1.010)","1,8 km"
"Rahkajärvi (67.374.1.015)","1,8 km"
"Ei nimeä (65.679.1.032)","1,79 km"
"Jolhikkolampi (i) (65.549.1.002)","1,79 km"
"Ahvenjärvi (65.571.1.002)","1,79 km"
"Syväjärvi (65.563.1.005)","1,77 km"
"Eiran Luhtajärvi (65.689.1.011)","1,77 km"
"Koivujärvi (65.583.1.002)","1,76 km"
"Syväjärvi (65.681.1.003)","1,76 km"
"Keskimmäinen Haisujärvi (65.536.1.001)","1,76 km"
"Vuomajärvi (65.697.1.008)","1,74 km"
"Pahkajärvi (65.575.1.001)","1,74 km"
"Vasalampi (65.547.1.001)","1,74 km"
"Lokittamajärvi (65.695.1.016)","1,73 km"
"Pitkäjärvi (65.858.1.011)","1,72 km"
"Ei nimeä (65.844.1.004)","1,7 km"
"Riiankijärvi (65.857.1.003)","1,7 km"
"Pyytöjärvi (65.647.1.006)","1,69 km"
"Juhmujärvi (65.855.1.003)","1,67 km"
"Iso Katiskajärvi (65.643.1.006)","1,67 km"
"Kivilommol (65.653.1.003)","1,67 km"
"Matinlampi (67.473.1.005)","1,66 km"
"Kaarrejärvi (65.678.1.047)","1,66 km"
"Palontaustanlampi (65.689.1.015)","1,65 km"
"Ei nimeä (65.693.1.034)","1,65 km"
"Ei nimeä (65.693.1.026)","1,65 km"
"Lokittomalommol (65.695.1.014)","1,64 km"
"Vatusjärvi (65.856.1.005)","1,63 km"
"Kuortanolompolo (65.615.1.004)","1,62 km"
"Ei nimeä (65.693.1.038)","1,62 km"
"Kapustajärvi (65.695.1.019)","1,6 km"
"Ei nimeä (65.547.1.010)","1,59 km"
"Siekujärvi (65.613.1.001)","1,59 km"
"Karannuslampi (65.693.1.043)","1,58 km"
"Lompolojärvi (65.563.1.006)","1,57 km"
"Saarilompolo (65.683.1.008)","1,56 km"
"Ei nimeä (65.542.1.009)","1,55 km"
"Ei nimeä (65.689.1.013)","1,55 km"
"Ei nimeä (65.689.1.003)","1,55 km"
"Isompi Ahvenjärvi (67.374.1.004)","1,54 km"
"Nilijärvi (65.692.1.002)","1,53 km"
"Penikkajärvi (65.692.1.003)","1,53 km"
"Mutajärvet (67.374.1.005)","1,52 km"
"Potsuraisjärvi (65.687.1.009)","1,51 km"
"Ei nimeä (65.693.1.021)","1,51 km"
"Muusanlampi (p) (65.641.1.005)","1,5 km"
"Yräjärvi (65.647.1.001)","1,5 km"
"Nuottijärvi (65.643.1.009)","1,5 km"
"Ei nimeä (65.615.1.007)","1,49 km"
"Ei nimeä (65.684.1.009)","1,49 km"
"Iso Saivijärvi (65.613.1.006)","1,48 km"
"Ei nimeä (65.691.1.019)","1,48 km"
"Vuomajärvi (65.691.1.018)","1,48 km"
"Puksujärvi (65.651.1.001)","1,48 km"
"Ylisenpäänjärvi (65.652.1.011)","1,47 km"
"Ahvenjärvi (65.541.1.001)","1,45 km"
"Ulvomajärvi (65.694.1.011)","1,45 km"
"Karhakkamaanjärvi (71.523.1.002)","1,45 km"
"Hietajärvi (65.683.1.017)","1,45 km"
"Kursujärvi (65.693.1.012)","1,45 km"
"Kertosjärvi (65.614.1.005)","1,44 km"
"Allijärvi (65.614.1.002)","1,43 km"
"Iso Sakkusjärvi (65.853.1.011)","1,43 km"
"Huuhkajajärvi (e) (65.545.1.005)","1,43 km"
"Kuusijärvi (65.563.1.002)","1,42 km"
"Tohtajajärvi (65.695.1.015)","1,42 km"
"Särkijärvi (p) (65.682.1.006)","1,42 km"
"Ali-Pilttijärvi (65.612.1.001)","1,42 km"
"Killinpoikainjärvi (l) (65.652.1.007)","1,42 km"
"Levijärvi (65.642.1.007)","1,42 km"
"Pitkäjärvi (65.679.1.018)","1,4 km"
"Vuossijärvi (65.687.1.008)","1,4 km"
"Ei nimeä (65.546.1.012)","1,39 km"
"Pahkajärvi (65.583.1.003)","1,37 km"
"Perhejärvi (65.613.1.002)","1,37 km"
"Kehtoslommol (65.647.1.002)","1,37 km"
"Tornijärvi (65.573.1.003)","1,37 km"
"Ei nimeä (65.682.1.022)","1,36 km"
"Siikajärvi (65.858.1.012)","1,36 km"
"Pahkijärvi (65.679.1.014)","1,36 km"
"Ei nimeä (65.622.1.015)","1,35 km"
"Pälkättijärvi (65.576.1.002)","1,34 km"
"Pieni Hirvasjärvi (65.853.1.008)","1,34 km"
"Paskalampi (65.585.1.006)","1,34 km"
"Allijärvi (65.683.1.005)","1,34 km"
"Ei nimeä (65.693.1.019)","1,33 km"
"Hevoslampi (65.695.1.023)","1,33 km"
"Kortejärvi (65.642.1.006)","1,33 km"
"Aihkiselänjärvi (65.682.1.008)","1,33 km"
"Ei nimeä (65.646.1.012)","1,33 km"
"Pikku Kivijärvi (65.563.1.008)","1,33 km"
"Syvä Aittalompolo (65.842.1.004)","1,32 km"
"Vuomajärvi (65.563.1.001)","1,32 km"
"Ahvenlampi (65.653.1.002)","1,32 km"
"Ei nimeä (65.679.1.025)","1,32 km"
"Puljujärvi (65.563.1.003)","1,32 km"
"Ei nimeä (65.858.1.006)","1,32 km"
"Housuseljänjärvi (71.523.1.005)","1,31 km"
"Ei nimeä (65.694.1.005)","1,31 km"
"Palsijärvi (65.652.1.003)","1,31 km"
"Hanhijärvi (65.613.1.003)","1,3 km"
"Sikkolanrimpi (65.612.1.008)","1,3 km"
"Syvä Koivajärvi (67.473.1.003)","1,29 km"
"Ei nimeä (65.679.1.021)","1,29 km"
"Mantojärvi (65.853.1.018)","1,29 km"
"Ei nimeä (65.546.1.013)","1,29 km"
"Haukijärvi (65.532.1.006)","1,29 km"
"Männikköjärvi (65.582.1.005)","1,28 km"
"Ovdajavri (l) (65.679.1.034)","1,27 km"
