Havainto,Koordinaatit,Vesikasvilaji,tilanne,Ylläpito,Date
"S Arkisto:270395/2019","61° 46' 11.04"" N, 21° 45' 26.78"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2019-07-06T10:46:00
"S Arkisto:169035/2019","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2019-07-04T12:00:00
"S Arkisto:267774/2019","61° 23' 56.96"" N, 23° 19' 25.40"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2019-07-02T15:58:00
"S Arkisto:153150/2019","61° 27' 43.92"" N, 23° 38' 53.16"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2019-06-25T10:52:00
"S Arkisto:264725/2019","61° 23' 6.12"" N, 21° 31' 55.55"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2019-05-24T11:40:00
"S Arkisto:264725/2019","61° 23' 6.33"" N, 21° 31' 53.21"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2019-05-24T09:50:00
"S Arkisto:264589/0","65° 46' 45.61"" N, 24° 25' 45.88"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2019-05-20T10:00:00
"S Arkisto:152908/2018","62° 18' 47.88"" N, 26° 27' 38.16"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2018-08-28T08:10:00
"S Arkisto:249555/2018","61° 23' 56.34"" N, 23° 19' 25.88"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2018-08-19T20:46:00
"S Arkisto:267568/2018","62° 24' 15.50"" N, 26° 20' 14.94"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-08-16T12:00:00
"Tulijärvi (59.219.1.007)/Tulijärvi","64° 36' 12.38"" N, 26° 26' 52.35"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2018-08-15T10:19:00
"S Arkisto:267505/2018","62° 20' 40.49"" N, 26° 28' 21.29"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-08-14T08:30:00
"S Arkisto:267416/2018","61° 41' 59.23"" N, 23° 19' 35.85"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2018-08-04T06:08:00
"S Arkisto:169035/2018","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2018-08-03T09:00:00
"S Arkisto:267394/2018","66° 3' 7.02"" N, 28° 29' 17.56"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-08-02T20:42:00
Askaistenlahti/Lepäinen,"60° 31' 21.82"" N, 21° 57' 23.49"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2018-07-23T13:56:00
"S Arkisto:268646/2018","66° 5' 34.15"" N, 28° 43' 33.27"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-07-18T10:22:00
"Välijärvi (74.021.1.051)/Luikonsaari","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2018-07-15T13:25:00
"S Arkisto:259420/2018","63° 10' 45.08"" N, 27° 32' 12.02"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2018-06-16T12:36:00
"S Arkisto:153150/0","61° 27' 43.92"" N, 23° 38' 53.16"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2018-06-06T10:00:00
"Pitkäjärvi (35.773.1.008)/Sammallahti Eteläinen","61° 17' 47.98"" N, 24° 27' 44.65"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2018-05-21T19:00:00
"Pitkäjärvi (35.773.1.008)/Sammallahti Eteläinen","61° 17' 47.98"" N, 24° 27' 44.65"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2018-05-19T19:00:00
"S Arkisto:229316/2017","61° 8' 48.84"" N, 21° 52' 54.12"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2017-09-16
"S Arkisto:263559/2017","60° 47' 57.65"" N, 24° 27' 44.69"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2017-09-08T20:41:00
"S Arkisto:263558/2017","60° 48' 26.52"" N, 24° 27' 8.37"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2017-09-08T20:35:00
"S Arkisto:262428/2017","61° 17' 2.21"" N, 23° 51' 47.14"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2017-08-03T20:15:00
"S Arkisto:169426/2017","65° 55' 15.41"" N, 29° 28' 1.42"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2017-07-15T19:06:00
"Leppävesi (14.311.1.001)/Cafe Kaapeli","62° 14' 8.92"" N, 25° 57' 31.98"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2017-07-14T10:10:00
"S Arkisto:169035/2017","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2017-07-14
"S Arkisto:262480/2017","62° 43' 21.99"" N, 26° 53' 8.59"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2017-07-10T10:30:00
"Ojajärvi (47.045.1.001)/Ojajärvi Kujalanlahti","63° 4' 6.48"" N, 23° 50' 33.86"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2016-11-08
"Saimaa (04.112.1.001)/Hiilikivenniemi","61° 18' 38.56"" N, 28° 44' 41.99"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2016-07-26
"S Arkisto:264058/2016","61° 8' 50.70"" N, 25° 48' 2.15"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2016-07-20T11:32:00
"Päijänne (yhd.)/Salonsaari, Eetunpohja","61° 12' 13.91"" N, 25° 37' 35.81"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2016-07-19
"Välijärvi (74.021.1.051)/Luikonsaari","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2016-07-19T00:00:00
"Pitkäjärvi (24.042.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka (Yliskylä)","60° 16' 43.34"" N, 23° 4' 30.20"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2016-07-01
"S Arkisto:169035/2016","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2016-07-01
"Juojärvi (04.711.1.004)/Kapustalahti","62° 43' 26.62"" N, 28° 41' 20.69"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2016-07-01T00:00:00
"Yli-Kitka (73.025.1.001)/Lohilahti","66° 3' 8.64"" N, 28° 37' 54.34"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2016-06-15T15:00:00
"Yli-Kitka (73.025.1.001)/Holtinniemi","66° 10' 51.67"" N, 28° 50' 22.24"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2016-05-31T09:00:00
"Juojärvi (04.711.1.004)/Varislahti","62° 45' 0.60"" N, 28° 40' 15.18"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-09-05
"Pyhäjärvi (14.681.1.001)/Vihtasalmi","62° 43' 23.08"" N, 25° 30' 23.65"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-08-23
"S Arkisto:169035/2015","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-08-08
"Juojärvi (04.711.1.004)/Varislahti","62° 45' 0.60"" N, 28° 40' 15.18"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-08-08
"Päijänne (yhd.)/Salonsaari, Eetunpohja","61° 12' 13.91"" N, 25° 37' 35.81"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-07-13
"Juojärvi (04.711.1.004)/Varislahti","62° 45' 0.60"" N, 28° 40' 15.18"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-06-25
"S Arkisto:Oivanginjärvi (74.041.1.014)/iloniemi","66° 2' 8.72"" N, 29° 6' 39.84"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2015-06-04
"Yli-Kitka (73.025.1.001)/Liemusaaren ympäristö","66° 12' 56.39"" N, 28° 54' 43.21"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2015-06-03
"Yli-Kitka (73.025.1.001)/Raatosaaren ympäristö","66° 12' 3.48"" N, 28° 54' 7.25"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-06-03
"Yli-Kitka (73.025.1.001)/Kesäniemi Kuikkaranta","66° 12' 0.86"" N, 28° 56' 48.19"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2015-06-03
"Päijänne (yhd.)/Lakusalon Seponranta","61° 38' 4.20"" N, 25° 36' 12.60"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2015-01-01
"Päijänne (yhd.)/Salonsaari, Eetunpohja","61° 12' 13.91"" N, 25° 37' 35.81"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2014-09-15
"Iijärvi (61.341.1.002)/Iijärvi, Kiviniemi - Penikkalahti","65° 49' 4.44"" N, 29° 29' 12.13"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2014-09-04
"Iijärvi (61.341.1.002)/Iijärvi, Joutsenniemisen eteläpuoli","65° 49' 35.57"" N, 29° 20' 41.37"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2014-09-04
"Joukamojärvi (74.011.1.004)/Halkoselkä - Luodeperä","65° 52' 4.76"" N, 29° 51' 0.71"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2014-09-02
"Joukamojärvi (74.011.1.004)/Joukamojärven keskiosa","65° 51' 10.42"" N, 29° 57' 53.52"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2014-09-02
"Vuotunki (73.042.1.001)/Vuotunki","66° 8' 6.88"" N, 29° 34' 10.93"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2014-08-30
"Oivanginjärvi (74.041.1.014)/Oivanginjärvi, vesikasvit","66° 3' 4.85"" N, 29° 3' 23.16"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2014-08-29
"Kuusamojärvi (74.031.1.001)/Kirkkolahti, Haaposelkä","65° 57' 15.50"" N, 29° 15' 45.98"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2014-08-28
"Soivionjärvi (61.332.1.001)/Soivionjärvi, vesikasvit","65° 45' 30.28"" N, 29° 20' 29.01"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2014-08-28
"Torankijärvi (74.031.1.023)/Torankijärvi, vesikasvit","65° 57' 9.36"" N, 29° 12' 1.08"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2014-08-27
"S Arkisto:Pintamojärvi (61.254.1.002)/Itäojan suu","65° 27' 26.27"" N, 27° 43' 4.80"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2014-08-13
"Kuusamojärvi (74.031.1.001)/Säynäjäperä","65° 55' 49.80"" N, 29° 12' 28.08"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2014-08-01
"Kuusamojärvi (74.031.1.001)/Kuusamojärven itäosa, vesikasvit","65° 53' 47.76"" N, 29° 32' 39.48"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2014-08-01
"Kuusamojärvi (74.031.1.001)/Kulasselkä","65° 54' 42.78"" N, 29° 20' 58.68"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2014-08-01
"S Arkisto:170738/2014","60° 21' 28.62"" N, 23° 23' 39.99"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2014-07-27
"S Arkisto:Pintamojärvi (61.254.1.002)/Itäojan suu","65° 27' 26.27"" N, 27° 43' 4.80"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2014-07-25
"Valkjärvi (21.054.1.001)/Valkjärvi, itäranta","60° 24' 12.24"" N, 24° 43' 10.92"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2014-07-23
"S Arkisto:169035/2014","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2014-07-23
"S Arkisto:169426/2014","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2014-07-21
"Lahnavesi (14.913.1.043)/Vihantasalmi","61° 26' 25.15"" N, 26° 40' 42.18"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2014-07-19
"Valkjärvi (21.054.1.001)/Valkjärvi, itäranta","60° 24' 12.24"" N, 24° 43' 10.92"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2014-06-04
"Kalliojärvi (73.011.1.014)/Kalliojärvi, Oulanka","66° 20' 48.48"" N, 29° 16' 33.60"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2013-09-01
"Yli-Kitka (73.025.1.001)/Orjaslahti","66° 13' 4.08"" N, 28° 57' 25.92"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-20
"Ala-Kitka (73.024.1.001)/Patoselän pohjoisranta","66° 17' 44.16"" N, 28° 53' 43.44"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2013-08-15
"Ala-Kitka (73.024.1.001)/Hangaslahti","66° 17' 12.12"" N, 28° 52' 34.68"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-15
"Oivanginjärvi (74.041.1.014)/Vesirutto","66° 3' 25.78"" N, 29° 3' 15.25"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2013-08-13
"Ala-Kitka (73.024.1.001)/Vuoma","66° 19' 40.80"" N, 28° 48' 55.44"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2013-08-13
"Ala-Kitka (73.024.1.001)/Vessinlahti","66° 20' 21.84"" N, 28° 50' 36.60"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-13
"Ala-Kitka (73.024.1.001)/Kaijanniemi","66° 19' 22.80"" N, 28° 54' 36.36"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-13
"Ala-Kitka (73.024.1.001)/Piiloperä","66° 20' 19.68"" N, 28° 47' 34.44"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-13
"Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla","61° 18' 54.54"" N, 23° 39' 32.14"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2013-07-31T09:26:00
"Kivijärvi (14.192.1.001)/Haapasalo","60° 57' 7.30"" N, 27° 42' 30.78"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2013-07-29
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2013-07-26
"Välijärvi (74.021.1.051)/Vesiruton valtaama lahti","65° 55' 17.96"" N, 29° 27' 23.68"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2013-07-25
"Ryökäsvesi - Liekune (14.922.1.001)/Merraslahti","61° 36' 25.32"" N, 26° 53' 3.74"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2013-07-21
"S Arkisto:169035/2013","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2013-07-19
"S Arkisto:Tanilanlammi (35.931.1.010)/Turkin ranta","60° 45' 59.16"" N, 23° 52' 37.96"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2013-07-02
"S Arkisto:Haminan rannikkoalue (91.112)/Pakholma","60° 30' 39.21"" N, 27° 19' 1.73"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2013-06-30
"S Arkisto:169035/2013","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2013-06-25
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-09-12
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-09-05
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-08-14
"S Arkisto:229439/2012","60° 19' 59.80"" N, 25° 5' 40.63"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2012-08-11
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-08-08
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-07-31
"S Arkisto:152778/2012","62° 43' 26.62"" N, 28° 41' 20.69"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2012-07-31
"S Arkisto:169035/2012","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2012-07-31
"Välijärvi (74.021.1.051)/Vesiruton valtaama lahti","65° 55' 17.96"" N, 29° 27' 23.68"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2012-07-27
"S Arkisto:169426/2012","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,2,"Kokeneen käyttäjän ylläpitämä",2012-07-27
"Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla","61° 18' 54.54"" N, 23° 39' 32.14"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2012-07-22T09:26:00
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-07-18
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-07-10
"S Arkisto:Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta","60° 18' 17.48"" N, 25° 20' 52.80"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2012-07-03
"Pitkäjärvi (35.773.1.008)/Pitkäjärvi eteläpääty","61° 17' 18.39"" N, 24° 29' 6.64"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2012-06-22
"Alvajärvi (14.481.1.001)/Pilkkamäki","63° 25' 3.61"" N, 25° 24' 42.07"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-11-13
"Kauhamo (61.681.1.001)/Kauhamoniemi","65° 42' 36.94"" N, 28° 37' 57.84"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-10-30
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2011-10-24
"Elijärvi (73.051.1.010)/Elijärvi, Koutajoki (73) Kuusamo","66° 4' 42.96"" N, 29° 0' 36.00"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2011-09-23
"Kuontijärvi (73.052.1.002)/Kuontijärvi","66° 8' 26.16"" N, 29° 0' 52.20"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Kesäjärvi (73.025.1.019)/Kesäjärvi","66° 9' 40.32"" N, 29° 6' 27.72"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Talvijärvi (73.026.1.027)/Talvijärvi","66° 10' 20.28"" N, 29° 7' 55.56"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Nissi (74.082.1.001)/Nissinjärvi","66° 3' 36.00"" N, 29° 11' 21.48"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Ajakka (73.022.1.024)/Ajakka","66° 15' 31.68"" N, 29° 16' 26.40"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2011-09-01
"Hakojärvi (73.026.1.021)/Hakojärvi","66° 12' 42.48"" N, 29° 9' 10.44"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-09-01
"Hankavesi (14.712.1.001)/Toholahti","62° 37' 6.37"" N, 26° 51' 43.33"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-09-01
"Purnujärvi (73.026.1.002)/Purnujärvi","66° 12' 49.68"" N, 29° 10' 36.48"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2011-09-01
"Kuntijärvi (73.045.1.001)/Kuntijärvi","66° 7' 40.80"" N, 29° 40' 4.80"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2011-09-01
"Rintajärvi (73.029.1.002)/Rintajärvi","66° 16' 36.84"" N, 28° 46' 24.24"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2011-09-01
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2011-08-26
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-08-26
"Ylisjärvi (24.043.1.001)/Tuoreskallio","60° 21' 17.47"" N, 23° 16' 26.79"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-08-11T00:00:00
"S Arkisto:169035/2011","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-08-07
"Suonojärvi (35.172.1.001)/Jokinen","61° 16' 41.03"" N, 23° 21' 40.78"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-07-30
"S Arkisto:171339/2011","60° 18' 18.72"" N, 25° 20' 46.32"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-07-29
"Elijärvi (73.051.1.010)/Elijärvi, Koutajoki (73) Kuusamo","66° 4' 42.96"" N, 29° 0' 36.00"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-07-28
"S Arkisto:249278/2011","65° 58' 4.24"" N, 29° 11' 27.01"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-07-26T14:47:00
"Välijärvi (74.021.1.051)/Luikonperän salmi","65° 55' 16.07"" N, 29° 28' 12.50"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-07-26
"S Arkisto:169426/2011","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,2,"Kokeneen käyttäjän ylläpitämä",2011-07-24
"Pielisjoen suualue (04.331)/Ilosaari, uimaranta","62° 35' 56.43"" N, 29° 46' 11.34"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-23
"Lammasjärvi (59.912.1.001)/Hotelli Kalevala, uimaranta","64° 7' 6.23"" N, 29° 35' 20.14"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-23
"Pyhäselkä (Saimaa) (04.321.1.001)/Niittylahden venesatama ja uimaranta","62° 30' 15.55"" N, 29° 49' 1.31"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-21
"Pihlajavesi (Saimaa) (04.121.1.001)/Punkaharjun leirintäalueen uimaranta","61° 47' 40.38"" N, 29° 17' 44.63"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-20
"S Arkisto:169035/2011","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-17
"Kylänjärvi (18.043.1.006)/Kesäkontu","60° 48' 47.82"" N, 25° 37' 36.21"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-02
"S Arkisto:152778/2011","62° 43' 26.62"" N, 28° 41' 20.69"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-06-28
"S Arkisto:169035/2011","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-06-27
"Kotojärvi (14.122.1.009)/Kotojärvi","60° 56' 37.14"" N, 26° 6' 16.36"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-06-24
"Välijärvi (74.021.1.051)/Vesiruton valtaama lahti","65° 55' 17.96"" N, 29° 27' 23.68"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-04-19
"Vuosselijärvi (73.042.1.044)/Vuosselijärvi","66° 9' 59.76"" N, 29° 12' 31.68"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2010-09-01
"Pyhäjärvi (73.053.1.001)/Pyhäjärvi","66° 7' 29.64"" N, 29° 9' 25.20"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2010-09-01
"Viipusjärvi (73.026.1.022)/Viipusjärvi","66° 12' 0.00"" N, 29° 7' 32.52"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2010-09-01
"Jauranen (73.052.1.001)/Jauranen","66° 7' 54.12"" N, 28° 56' 37.32"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2010-09-01
"Juumajärvi (73.022.1.001)/YliJuuma","66° 16' 30.36"" N, 29° 21' 58.32"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2010-09-01
"Kallunkijärvi (73.063.1.003)/Kallunkijärvi","66° 19' 39.72"" N, 29° 12' 17.64"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2010-09-01
"Ollilanjärvi (73.061.1.002)/Ollilanjärvi","66° 21' 46.80"" N, 29° 3' 34.20"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2010-09-01
"Rukajärvi (73.053.1.002)/Rukajärvi","66° 8' 21.12"" N, 29° 13' 25.68"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2010-07-26
"S Arkisto:169426/2010","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2010-07-12
"Koiransuolenojan - Hirmunojan valuma-alue (21.053)/Pirttimäentien silta","60° 31' 21.44"" N, 24° 48' 42.20"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2008-10-13
"Koiransuolenojan - Hirmunojan valuma-alue (21.053)/Lounamäentien ylempi silta","60° 30' 59.85"" N, 24° 48' 0.79"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2008-10-13
"Koiransuolenojan - Hirmunojan valuma-alue (21.053)/Koiransuolenoja, Ruokolan ja Pyysalon pellot","60° 31' 57.01"" N, 24° 48' 47.60"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2008-10-10
