,Pinta-ala
"Salmitunlahti (95.310.1.016)","6,96 ha"
"Louknaistenaukko (95.310.1.003)","6,32 ha"
"Tiuttalinjärvi (95.310.1.006)","6,17 ha"
"Ei nimeä (95.310.1.008)","4,94 ha"
"Krukluuvi (95.310.1.007)","4,86 ha"
"Nällitjärvi (95.310.1.004)","4,19 ha"
"Ei nimeä (96.110.1.021)","3,93 ha"
"Troominjärvi (95.310.1.005)","3,22 ha"
"Myllylampi (95.310.1.002)","3,11 ha"
"Sifrenlahti (95.310.1.010)","2,11 ha"
"Viikki (95.310.1.011)","1,95 ha"
"Ei nimeä (95.310.1.012)","1,52 ha"
"Ei nimeä (95.310.1.009)","1,34 ha"
"Mustajärvi (95.310.1.001)","1,13 ha"
