,Pinta-ala,Syvyys,Kunta
"Vandöfjärden (94.210.1.001)","521,78 ha",,"Finström,Saltvik"
"Långsjön - Markusbölefjärden (82.A47.1.001)","305,11 ha",,Finström
"Östra och Västra Kyrksundet (yhd.)","255,26 ha",,Sund
"Vargsundet (82.A37.1.001)","105,38 ha",,Hammarland
"Inre fjärden (94.210.1.002)","91,84 ha",,Eckerö
"Tjudö träsk (82.A39.1.001)","82,38 ha",,Finström
"Storträsk (82.A38.1.001)","80,38 ha",,Finström
"Södra Långsjön (82.A45.1.004)",66 ha,,Saltvik
"Toböle träsk (82.A46.1.001)","51,75 ha",,Saltvik
"Inre Verkviken (95.510.1.019)","49,2 ha",,Saltvik
"Långsjö (82.A45.1.005)","45,78 ha",,Saltvik
"Sonröda träsk (82.A44.1.005)","43,06 ha",,Sund
"Moraträsk (82.A42.1.001)","40,44 ha",,Saltvik
"Olofsnäs träsk (82.A40.1.002)","38,46 ha",,Geta
"Långträsk (82.A36.1.003)","37,93 ha",,Hammarland
"Åsgårda träsk (82.A45.1.003)","35,08 ha",,Saltvik
"Länabbträsket (82.A47.1.002)","32,4 ha",,Finström
"Gröndals träsk (95.510.1.004)","31,21 ha",,Geta
"Västerviken (95.610.1.010)","30,12 ha",,Lemland
"Bolstaholmsträsket (82.A40.1.005)","29,89 ha",,Geta
"Byträsk (82.A40.1.004)","29,54 ha",,Geta
"Lavsböle träsk (82.A45.1.002)","29,53 ha",,Saltvik
"Norrträsk (82.A41.1.001)","27,19 ha",,Saltvik
"Bjärströms träsk (82.A37.1.002)","26,49 ha",,Finström
"Leviksfjärden (94.210.1.013)","25,95 ha",,Hammarland
"Dalsträsk (82.A41.1.002)","25,66 ha",,Saltvik
"Mösjö (82.A42.1.003)","25,41 ha",,Sund
"Norsträsk (94.210.1.006)","24,97 ha",,Geta
"Gloet (95.510.1.021)","23,81 ha",,Saltvik
"Kråkskärsfjärden (94.210.1.017)","23,63 ha",,Eckerö
"Syllöda träsk (82.A44.1.006)","22,08 ha",,Saltvik
"Oppsjön (92.412.1.006)","21,19 ha",,Kökar
"Storträsket (82.A44.1.012)","20,46 ha",,Sund
"Kvarntrräsk (82.A39.1.005)","18,48 ha",,Finström
"Borgsjö (82.A44.1.010)","17,99 ha",,Sund
"Möträsk (82.A39.1.006)","17,44 ha",,Finström
"Prästträsket (82.A48.1.001)","16,15 ha",,Jomala
"Kungsöfjärden (94.110.1.007)","15,64 ha",,Jomala
"Kvärsjö (82.A44.1.009)","15,33 ha",,Sund
"Björby träsk (82.A44.1.004)","15,19 ha",,Sund
"Medalen (82.A40.1.003)","14,74 ha",,Geta
"Trutvik träsk (82.A35.1.001)","14,69 ha",,Hammarland
"Långträsk (95.510.1.012)","13,7 ha",,Geta
"Mönträsk (94.210.1.012)","13,49 ha",,Finström
"Kvarnbo träsk (82.A45.1.001)","13,18 ha",,Saltvik
"Strömma träsk (95.510.1.022)","13,05 ha",,Saltvik
"Kvarnsjön (95.510.1.023)","12,84 ha",,Saltvik
"Mellanöarna (95.510.1.020)","12,08 ha",,Saltvik
"Byträsk (94.110.1.008)","11,88 ha",,Lemland
"Askarträsk (82.A44.1.007)","11,52 ha",,Sund
