,Syvyys
"Kolmiloukkonen (65.252.1.002)",26 m
"Raanujärvi (67.962.1.002)","25,93 m"
"Vaskonlampi (73.034.1.021)",25 m
"Sarmijärvi (71.132.1.001)",25 m
"Ruokamojärvi (65.393.1.009)",25 m
"Iso-Kaarni (65.242.1.001)","24,81 m"
"Kemijärvi (yhd.)",24 m
"Alajärvi (71.441.1.001)","22,95 m"
"Alanen Alposjärvi (67.932.1.001)","22,88 m"
"Vuontisjärvi (67.475.1.001)","22,85 m"
"Miekojärvi (67.931.1.001)","22,84 m"
"Kirakkajärvi (69.065.1.001)",22 m
"Karhujärvi (65.394.1.068)",21 m
"Iso-Vietonen (67.961.1.001)","20,39 m"
"Marrasjärvi (65.551.1.003)","20,11 m"
"Misijärvi (65.798.1.001)",20 m
"Kukasjärvi (65.593.1.003)",20 m
"Kontti-Kotajärvi (73.027.1.012)",20 m
"Kallunkijärvi (73.081.1.004)",20 m
"Kontojärvi (65.554.1.002)","19,5 m"
