,Pinta-ala
"Ei nimeä (74.050.1.052)","1,62 ha"
"Ei nimeä (74.050.1.054)","1,2 ha"
"Ei nimeä (74.050.1.058)","1,65 ha"
"Ei nimeä (74.050.1.059)","1,26 ha"
"Ei nimeä (74.050.1.068)","2,01 ha"
"Ei nimeä (74.050.1.069)","1,25 ha"
"Ei nimeä (74.050.1.071)","1,75 ha"
"Ei nimeä (74.050.1.072)","1,96 ha"
"Ei nimeä (74.050.1.073)","1,06 ha"
"Ei nimeä (74.050.1.076)","6,86 ha"
"Heinilampi (e) (74.050.1.017)","1,38 ha"
"Heinilampi (p) (74.050.1.016)","2,2 ha"
"Hoikkajärvi (74.050.1.008)","51,91 ha"
"Hyvälampi (74.050.1.029)","7,55 ha"
"Irstasenlampi (74.050.1.050)","1,33 ha"
"Iso-Laiska (74.050.1.028)","18,45 ha"
"Jaakonlampi (74.050.1.075)","1,16 ha"
"Jokilampi (74.050.1.013)","2,92 ha"
"Joutenlampi (74.050.1.074)","5,7 ha"
"Juomalampi (74.050.1.067)","1,48 ha"
"Jäkälälampi (74.050.1.047)","2,9 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Kaihlalampi (74.050.1.061)","3,78 ha"
"Kallolampi (74.050.1.063)","1,79 ha"
"Kangaslampi (74.050.1.019)","15,24 ha"
"Kaunislampi (74.050.1.030)","5,3 ha"
"Kivijärvi (74.050.1.057)","36,19 ha"
"Kolmiloukko (74.050.1.026)","4,74 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Kovaluoma (74.050.1.062)",16 ha
"Lakilampi (e) (74.050.1.034)","3,09 ha"
"Lakilampi (p) (74.050.1.046)","9,95 ha"
"Lantinen (74.050.1.041)","8,78 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Lehtolampi (74.050.1.033)","1,65 ha"
"Leiviskäinen (74.050.1.048)","1,37 ha"
"Leveälampi (74.050.1.056)","3,85 ha"
"Metsälampi (74.050.1.070)","3,09 ha"
"Mäntylampi (74.050.1.066)","2,2 ha"
"Näränkälampi (74.050.1.010)","11,53 ha"
"Peurojärvi (74.050.1.012)","40,99 ha"
"Pikku-Laiska (74.050.1.027)","1,12 ha"
"Rytiuoma (74.050.1.064)","7,9 ha"
"Salkkavinlampi (74.050.1.009)","6,54 ha"
"Salmilampi (e) (74.050.1.023)","3,62 ha"
"Salmilampi (p) (74.050.1.024)","3,6 ha"
"Sapilaslampi (74.050.1.065)","7,73 ha"
"Sisulampi (74.050.1.007)","1,19 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Takalampi (74.050.1.060)","2,02 ha"
