,Pinta-ala
"Ala-Kitka (73.024.1.001)","4 849,97 ha"
"Särkijärvi (73.024.1.021)","68,32 ha"
"Nuunajärvi (73.024.1.018)","31,69 ha"
"Syväjärvi (73.024.1.036)","19,98 ha"
"Lassinlampi (73.024.1.013)","14,06 ha"
"Matalajärvi (73.024.1.034)","12,07 ha"
"Taivallampi (73.024.1.005)","10,95 ha"
"Pikku-Särkijärvi (73.024.1.022)","10,85 ha"
"Iso Latvalampi (73.024.1.016)","9,57 ha"
"Iso Ratijärvi (73.024.1.028)","6,74 ha"
"Palolampi (73.024.1.006)","6,61 ha"
"Syvälampi (73.024.1.037)","5,94 ha"
"Pikku Ratijärvi (73.024.1.030)","5,3 ha"
"Visalampi (73.024.1.003)","5,02 ha"
"Lauttalampi (73.024.1.042)","4,97 ha"
"Ylimmäinen Väliviianlampi (73.024.1.046)","4,81 ha"
"Hangaslampi (73.024.1.048)","4,73 ha"
"Mikälampi (73.024.1.035)","4,23 ha"
"Lylysokanlampi (73.024.1.039)","3,98 ha"
"Ei nimeä (73.024.1.049)","3,84 ha"
"Kirkaslampi (73.024.1.026)","3,8 ha"
"Rytilampi (73.024.1.010)","3,73 ha"
"Ahvenjärvi (73.024.1.055)","3,36 ha"
"Teerilampi (73.024.1.008)","3,24 ha"
"Arielinlampi (73.024.1.038)","2,88 ha"
"Nuunavaaranlampi (73.024.1.019)","2,87 ha"
"Nurkamolampi (73.024.1.033)","2,76 ha"
"Ei nimeä (73.024.1.054)","2,68 ha"
"Pikku Latvalampi (73.024.1.015)","2,62 ha"
"Alimmainen Väliviianlampi (73.024.1.045)","2,5 ha"
"Hangaslampi (73.024.1.012)","2,43 ha"
"Kenttälampi (73.024.1.007)","2,39 ha"
"Telkkölampi (73.024.1.023)","2,25 ha"
"Ei nimeä (73.024.1.020)","2,06 ha"
"Myllylampi (73.024.1.011)","1,83 ha"
"Niittylampi (l) (73.024.1.002)","1,73 ha"
"Ei nimeä (73.024.1.032)","1,71 ha"
"Ei nimeä (73.024.1.004)","1,67 ha"
"Nälkälampi (73.024.1.044)","1,57 ha"
"Koskelolampi (73.024.1.050)","1,49 ha"
"Hanhilampi (p) (73.024.1.041)","1,43 ha"
"Nojonlampi (73.024.1.052)","1,39 ha"
"Koskilampi (73.024.1.053)","1,37 ha"
"Lehmilampi (73.024.1.051)","1,36 ha"
"Vaiselampi (73.024.1.047)","1,34 ha"
"Ei nimeä (73.024.1.025)","1,33 ha"
"Ei nimeä (73.024.1.043)","1,24 ha"
"Ei nimeä (73.024.1.027)","1,2 ha"
"Ei nimeä (73.024.1.014)","1,2 ha"
"Hanhilampi (e) (73.024.1.040)","1,15 ha"
"Ei nimeä (73.024.1.024)","1,14 ha"
"Ei nimeä (73.024.1.029)","1,07 ha"
